Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Da Law Etsab,13,1,2,,,,
2,up,Amr Diab,Kol Hayaty,24,1,2,,,,
3,-,Amr Diab,Yetalemo,-,1,1,,,,
4,-,Amr Diab,Hadded,-,1,1,,,,
5,-,RM & Nell,everythingoes,-,5,2,,,,
6,up,Amr Diab,Taali,28,2,2,,,,
7,up,Adele,Hello,65,1,45,,,,
8,-,j-hope,Daydream,-,8,2,,,,
9,up,RM & eAeon,badbye,38,6,4,,,,
10,down,Ed Sheeran,Shape of You,1,1,45,94,2020-01-05,94,2020-01-05
11,down,PSY,Gangnam Style,2,1,33,,,,
12,down,Omar Khairat,Khali Balak Men Aklak,4,1,47,,,,
13,down,Sam Smith,Writing's On the Wall,5,5,9,,,,
14,up,Amr Diab,Ya Hanaah,45,10,2,,,,
15,down,Miley Cyrus,Wrecking Ball,8,3,47,,,,
16,down,Omar Khairat,Kadeyet Am Ahmed,10,2,46,,,,
17,down,Ed Sheeran,Perfect,11,4,40,73,2019-10-06,58,2019-10-20
18,down,One Direction,Story Of My Life,12,5,45,,,,
19,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),14,7,43,,,,
20,down,Fifth Harmony,Worth It (feat. Kid Ink),15,6,45,,,,
21,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],16,9,37,,,,
22,down,テイラー・スウィフト,Blank Space,17,8,47,,,,
23,up,Amr Diab,Bayen Habeit (Inspired by Amr Diab),40,6,2,,,,
24,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],39,10,46,81,2020-02-09,81,2020-02-09
25,-,RM,uhgood,-,25,2,,,,
26,down,Pitbull,Feel This Moment (feat. Christina Aguilera),25,10,45,,,,
27,down,ZAYN,Dusk Till Dawn (feat. Sia),18,8,38,,,,
28,down,BTS,Dynamite,7,1,6,96,2020-08-23,2,2020-08-30
29,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",29,14,40,,,,
30,up,Sia,Cheap Thrills (feat. Sean Paul),44,14,44,,,,
31,up,テイラー・スウィフト,Shake It Off,31,15,47,,,,
32,up,One Direction,Drag Me Down,32,17,47,,,,
33,down,Sia,Chandelier,19,9,45,,,,
34,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),21,13,47,,,,
35,down,Jason Mraz,I Won't Give Up,33,18,47,,,,
36,down,Sia,Cheap Thrills,22,13,44,,,,
37,down,MAX,Blueberry Eyes (feat. SUGA of BTS),3,3,2,,,,
38,-,Mohamed Mounir,Motahayez  متحيز,-,38,1,,,,
39,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),26,16,47,,,,
40,-,Amr Diab,Bayen Habeit (feat. Marshmello),-,12,1,,,,
41,-,Maroon 5,Memories,-,4,44,36,2019-10-06,2,2019-11-17
42,up,Ramy Gamal,Sa'af,53,1,24,,,,
43,-,Mahmoud El Esseily,Fe Hetta Tanya,-,14,1,,,,
44,-,ZAYN,Better,-,24,1,63,2020-10-04,63,2020-10-04
45,down,Meghan Trainor,All About That Bass,36,20,47,,,,
46,-,Wegz,سكرتي,-,46,1,,,,
47,-,Tom Jones,Delilah,-,47,1,,,,
48,-,Oh Joon Sung,Sea of Crying,-,48,1,,,,
49,-,Wilson Pickett,Land of 1000 Dances (2007 Remaster),-,49,1,,,,
50,down,Dalida,Helwa Ya Baladi,34,19,40,,,,
51,-,RM,forever rain,-,51,2,,,,
52,down,Passenger,Let Her Go,6,2,47,,,,
53,-,Charlie Puth,Attention,-,12,41,,,,
54,down,Ed Sheeran,Thinking Out Loud,37,16,36,,,,
55,-,Sia,"Courage to Change (From the Motion Picture ""Music"")",-,55,1,,,,
56,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),9,5,45,,,,
57,-,ABC,Be Near Me,-,57,1,,,,
58,-,Billy Idol,Sweet Sixteen,-,58,1,,,,
59,down,Camila Cabello,Havana (feat. Young Thug),23,4,46,,,,
60,down,Justin Bieber,Holy (feat. Chance the Rapper),35,26,2,83,2020-09-20,4,2020-09-27
61,-,Tania Kassis,Shu Mkhaba El Layl,-,61,1,,,,
62,-,Bénarès,Bledi,-,62,1,,,,
63,down,James Arthur,Impossible,20,14,43,,,,
64,down,عمر كمال & حسن شاكوش,Lghbtita,27,12,3,,,,
65,up,Adele,When We Were Young,66,36,21,,,,
66,-,Hamid El Shaeri,Ana Baba,-,66,1,,,,
67,-,j-hope,Hope World,-,51,2,,,,
68,down,Walid Toufic,Happy Birth,46,7,31,,,,
69,-,Mohamed Hamaki,Tearaf Bahebak Leh,-,4,3,,,,
70,-,Elvis Presley,Shoppin' Around,-,70,1,,,,
71,-,Elvis Presley,Pocketful of Rainbows,-,71,1,,,,
72,-,Michael Jackson,Billie Jean (Single Version),-,53,6,,,,
73,-,Dean Martin,Sway (Quien Sera),-,40,6,,,,
74,down,ZAYN,PILLOWTALK,42,23,44,,,,
75,-,Wegz,دورك جي,-,14,12,,,,
76,-,Hamid El Shaeri,Eallty,-,64,1,,,,
77,down,Pitbull,Fireball (feat. John Ryan),43,24,45,,,,
78,down,Shawn Mendes & Camila Cabello,Señorita,69,2,42,1,2019-10-06,1,2019-10-06
79,down,イマジン・ドラゴンズ,Radioactive,47,23,33,,,,
80,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),54,32,33,,,,
81,-,Bee Gees,Heartbreaker (Live At The MGM Grand/1997),-,81,1,,,,
82,-,Josh Groban,99 Years (Duet with Jennifer Nettles),-,82,1,,,,
83,-,Ava Max,Belladonna,-,83,1,,,,
84,down,Céline Dion,Loved Me Back to Life,58,29,44,,,,
85,-,Ed Sheeran,Perfect Duet (with Beyoncé),-,36,5,,,,
86,down,Bruno Mars,Just the Way You Are,73,33,21,,,,
87,-,Josh Groban,Run (Duet with Sarah McLachlan),-,87,1,,,,
88,-,I-LAND,Calling (Run To You),-,88,1,,,,
89,-,Josh Groban,Symphony,-,89,1,,,,
90,down,Sam Smith,Diamonds,72,72,2,51,2020-09-27,18,2020-11-15
91,-,Omar Khairat,100 Sana Cinema,-,60,10,,,,
92,down,Céline Dion,I'm Alive,50,21,19,,,,
93,-,اذينة العلي,مشتاقلك,-,93,1,,,,
94,-,Taylor Swift,...Ready For It?,-,92,2,,,,
95,down,Dance Monkey,Dance Monkey,30,22,8,,,,
96,-,Pro Sound Effects Library,Scream 4,-,96,1,,,,
97,-,Madonna,Hold Tight,-,97,1,,,,
98,down,Sia,Unstoppable,60,5,42,81,2019-11-10,81,2019-11-10
99,down,Bruno Mars,Talking to the Moon,61,25,42,98,2021-04-25,82,2021-05-02
100,down,BTS,Dynamite (Slow Jam Remix),55,27,2,,,,
