Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elissa & Saad Lamjarred,Min Awel Dekika,1,1,2,,,,
2,up,Hm-music,اليسا وسعد لمجرد - من أول دقيقة,16,2,2,,,,
3,down,Adele,Hello,2,1,123,,,,
4,down,Adele,Easy On Me,3,1,31,,,,
5,down,Ed Sheeran,Shape of You,4,1,125,94,2020-01-05,94,2020-01-05
6,down,Omar Khairat,Khali Balak Men Aklak,5,1,131,,,,
7,up,Ramy Sabry,Oyouno Lama Ablony,10,3,62,,,,
8,down,Omar Khairat,Kadeyet Am Ahmed,7,2,130,,,,
9,down,Olivia Rodrigo,enough for you,6,1,51,,,,
10,up,Ruby,Hetta Tanya,11,1,54,,,,
11,down,Ahmed Saad,Sayrena Ya Donia,8,1,13,,,,
12,up,Ed Sheeran,Perfect,12,4,119,73,2019-10-06,58,2019-10-20
13,up,Lil Nas X,SUN GOES DOWN,14,1,51,,,,
14,-,ASTRO,Candy Sugar Pop,-,14,1,,,,
15,down,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],9,1,59,,,,
16,down,Shawn Mendes & Camila Cabello,Señorita,15,2,114,1,2019-10-06,1,2019-10-06
17,up,One Direction,Story Of My Life,17,5,128,,,,
18,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),18,5,126,,,,
19,up,Fifth Harmony,Worth It (feat. Kid Ink),19,6,128,,,,
20,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),20,7,124,,,,
21,up,Mahmoud El Esseily,Fe Hetta Tanya,21,14,69,,,,
22,up,ZAYN,Dusk Till Dawn (feat. Sia),22,8,119,,,,
23,down,Wael Kfoury,Fi El Alb Mkanak,13,13,4,,,,
24,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),24,13,128,,,,
25,-,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],-,10,124,81,2020-02-09,81,2020-02-09
26,down,Pitbull,Feel This Moment (feat. Christina Aguilera),25,10,126,,,,
27,down,Camila Cabello,Havana (feat. Young Thug),26,4,124,,,,
28,down,Bruno Mars,Count On Me,27,8,99,,,,
29,-,Katy Perry,Roar,-,4,79,,,,
30,down,Christina Perri,A Thousand Years,28,11,83,,,,
31,up,Bruno Mars,Talking to the Moon,47,25,100,98,2021-04-25,82,2021-05-02
32,down,Maroon 5,Memories,29,4,115,36,2019-10-06,2,2019-11-17
33,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),30,16,130,,,,
34,-,Sia,Cheap Thrills,-,13,122,,,,
35,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",31,14,124,,,,
36,down,Sia,Cheap Thrills (feat. Sean Paul),32,14,123,,,,
37,-,Sia,Chandelier,-,9,125,,,,
38,down,Ed Sheeran,Thinking Out Loud,33,16,116,,,,
39,down,James Arthur,Impossible,34,14,126,,,,
40,down,One Direction,Drag Me Down,36,17,129,,,,
41,down,Jason Mraz,I Won't Give Up,38,18,127,,,,
42,up,Meghan Trainor,All About That Bass,49,20,128,,,,
43,down,Maroon 5,Girls Like You (feat. Cardi B),41,13,89,,,,
44,down,Walid Toufic,Happy Birth,43,7,79,,,,
45,up,Pitbull,Fireball (feat. John Ryan),45,24,111,,,,
46,up,ZAYN,PILLOWTALK,48,23,107,,,,
47,up,Ramy Gamal,Sa'af,50,1,65,,,,
48,up,Kygo & Selena Gomez,It Ain't Me,51,28,85,,,,
49,-,Katy Perry,Dark Horse (feat. Juicy J),-,21,71,,,,
50,up,Amr Diab,Tamly Maak,52,7,40,,,,
51,-,Dilan,Aramam,-,51,1,,,,
52,up,Billie Eilish & Khalid,lovely,53,15,51,62,2020-02-02,62,2020-02-02
53,up,Céline Dion,Loved Me Back to Life,55,29,86,,,,
54,up,Céline Dion,I'm Alive,56,21,54,,,,
55,up,Adele,Million Years Ago,57,12,59,,,,
56,down,Harry Styles,As It Was,44,28,4,,,,
57,-,Mohamed Hamaki,Gamalha Estethnaey,-,57,1,,,,
58,-,"Jessie J, Ariana Grande & Nicki Minaj",Bang Bang,-,58,6,,,,
59,-,Ahmed Kamel,9 Days - ٩ ايام,-,59,1,,,,
60,-,Konstantinos Argiros,Osa Niotho,-,60,1,,,,
61,-,Hla Roushdy,Elhob Elly Benna,-,5,27,,,,
62,-,윤하,멀리서 안부,-,62,1,,,,
63,-,Mohamed Kammah,Jolie Fille,-,63,1,,,,
64,down,The Script & will.i.am,Hall of Fame (feat. will.i.am),35,35,13,,,,
65,-,Omar Khairat,Eadam Mayet,-,35,21,,,,
66,down,Michael Bublé,Sway,37,23,24,,,,
67,-,Sia,Unstoppable,-,5,118,81,2019-11-10,81,2019-11-10
68,down,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),23,1,17,,,,
69,-,Fayza Ahmed,Set El Habayib,-,3,24,,,,
70,-,Katy Perry,Firework,-,30,59,,,,
71,-,Ruby,Alby Plastic,-,45,12,,,,
72,down,Mohamed Hamaki,Zayaha Meen,54,2,40,,,,
73,-,Bruno Mars,Marry You,-,71,2,,,,
74,-,Lizzo,About Damn Time,-,74,1,,,,
75,-,Mohammed Al Fares,Mawal Tolj / B3dk M3athbni,-,75,1,,,,
76,-,Whitewoods,Be Home Free,-,76,1,,,,
77,-,Vangelis,La Petite Fille De La Mer,-,77,1,,,,
78,-,Whitewoods,Misery Loves,-,78,1,,,,
79,-,Vangelis,Chariots of Fire,-,79,1,,,,
80,-,Måneskin,SUPERMODEL,-,80,1,,,,
81,-,Whitewoods,Beach Walk,-,81,1,,,,
82,-,Tayc,D O D O (feat. Adekunle Gold) [Adekunle Gold Version],-,82,1,,,,
83,-,Leah Kate,10 Things I Hate About You,-,83,1,,,,
84,-,The Chainsmokers,I Love U,-,84,1,,,,
85,-,CKay,Love Nwantiti (feat. MCqasim) [German Remix],-,37,13,,,,
86,-,Camila Cabello,Bam Bam (feat. Ed Sheeran),-,86,1,,,,
87,-,Tate McRae,what would you do?,-,87,1,,,,
88,-,Sasha Alex Sloan,Adult,-,88,1,,,,
89,-,Dove Cameron,Boyfriend,-,89,1,,,,
90,-,AJR,The Good Part,-,90,1,,,,
91,-,Tamer Ashour,Tegy Ntrahn,-,48,9,,,,
92,down,Dance Monkey,Dance Monkey,42,22,27,,,,
93,down,One Direction,One Way or Another (Teenage Kicks),59,35,57,,,,
94,down,Ardian Bujupi,Lotto,39,39,2,,,,
95,down,Dua Lipa,New Rules,61,32,47,,,,
96,down,Paris,Have You Ever Been in Love (Tv Version),40,40,2,,,,
97,-,Omar Khairat,Damir Abla Hekmat 1,-,53,9,,,,
98,-,BTS,Life Goes On,-,1,5,3,2020-11-29,3,2020-11-29
99,-,Elley Duhé,MIDDLE OF THE NIGHT,-,65,3,,,,
