Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,BTS,Filter,55,1,5,50,2020-02-23,50,2020-02-23
2,up,Ed Sheeran,Shape of You,2,1,34,94,2020-01-05,94,2020-01-05
3,up,PSY,Gangnam Style,3,1,22,,,,
4,-,BTS,Outro : Ego,-,4,4,91,2020-02-23,91,2020-02-23
5,up,Omar Khairat,Khali Balak Men Aklak,7,1,36,,,,
6,down,Passenger,Let Her Go,4,2,36,,,,
7,down,Omar Khairat,Kadeyet Am Ahmed,5,2,35,,,,
8,down,Miley Cyrus,Wrecking Ball,6,3,36,,,,
9,-,BTS,Interlude : Shadow,-,9,3,80,2020-02-23,80,2020-02-23
10,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),8,5,34,,,,
11,up,BTS,Intro : Persona,30,11,4,,,,
12,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),9,7,32,,,,
13,up,Agust D,What do you think?,33,13,5,,,,
14,down,Fifth Harmony,Worth It (feat. Kid Ink),10,6,34,,,,
15,down,Ed Sheeran,Perfect,11,4,29,73,2019-10-06,58,2019-10-20
16,up,One Direction,Story Of My Life,32,5,34,,,,
17,down,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],12,9,27,,,,
18,down,テイラー・スウィフト,Blank Space,13,8,36,,,,
19,down,Pitbull,Feel This Moment (feat. Christina Aguilera),14,10,34,,,,
20,up,BTS,Intro: Singularity,29,20,2,,,,
21,down,Charlie Puth,Attention,15,12,35,,,,
22,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),17,13,36,,,,
23,down,Sia,Cheap Thrills,18,13,35,,,,
24,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",19,14,29,,,,
25,down,Walid Toufic,Happy Birth,23,7,21,,,,
26,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),20,16,36,,,,
27,down,Sia,Cheap Thrills (feat. Sean Paul),21,14,34,,,,
28,up,ZAYN,Dusk Till Dawn (feat. Sia),39,8,30,,,,
29,down,James Arthur,Impossible,22,14,32,,,,
30,down,テイラー・スウィフト,Shake It Off,24,15,36,,,,
31,down,One Direction,Drag Me Down,25,17,36,,,,
32,down,Jason Mraz,I Won't Give Up,26,18,36,,,,
33,up,Christina Perri,A Thousand Years,54,11,21,,,,
34,-,V,Sweet Night,-,5,4,39,2020-03-15,39,2020-03-15
35,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],27,10,35,81,2020-02-09,81,2020-02-09
36,down,Meghan Trainor,All About That Bass,28,20,36,,,,
37,up,Günay Aksoy,Her Yer Karanlık,67,34,2,,,,
38,up,ZAYN,PILLOWTALK,42,23,33,,,,
39,down,Pitbull,Fireball (feat. John Ryan),31,24,34,,,,
40,down,イマジン・ドラゴンズ,Radioactive,34,23,23,,,,
41,up,Dalida,Helwa Ya Baladi,47,19,30,,,,
42,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),37,32,23,,,,
43,down,Céline Dion,Loved Me Back to Life,38,29,34,,,,
44,down,Adele,Hello,1,1,35,,,,
45,-,BTS,Friends,-,45,2,65,2020-02-23,44,2020-03-01
46,-,BTS,We are Bulletproof : the Eternal,-,46,3,62,2020-02-23,62,2020-02-23
47,up,Sia,Unstoppable,48,5,34,81,2019-11-10,81,2019-11-10
48,up,Bruno Mars,Talking to the Moon,50,25,34,98,2021-04-25,82,2021-05-02
49,-,BTS,Black Swan,-,2,7,25,2020-01-19,20,2020-01-26
50,up,Justin Bieber,What Do You Mean?,56,38,23,,,,
51,up,Maroon 5,Girls Like You (feat. Cardi B),57,13,27,,,,
52,down,Sia,Chandelier,16,9,35,,,,
53,-,Wrc,Believer,-,53,1,,,,
54,up,Kygo & Selena Gomez,It Ain't Me,61,28,30,,,,
55,-,Omar Khairat,Eadam Mayet,-,35,6,,,,
56,-,j-hope,HANGSANG (feat. Supreme Boi),-,48,2,,,,
57,-,Billie Eilish & Khalid,lovely,-,15,8,62,2020-02-02,62,2020-02-02
58,down,sherine,Ya Layaly,46,44,2,,,,
59,-,Raffy,Tiki Tiki,-,59,1,,,,
60,down,Maroon 5,Memories,35,4,34,36,2019-10-06,2,2019-11-17
61,-,Irama,Mediterranea,-,61,1,,,,
62,down,Omar Khairat,Al Lekaa El Thani 1,49,26,10,,,,
63,down,Camila Cabello,Havana (feat. Young Thug),41,4,35,,,,
64,-,Banco del Mutuo Soccorso,Traccia II,-,64,1,,,,
65,-,RM,tokyo,-,47,2,,,,
66,-,BTS,Jamais vu,-,34,2,,,,
67,-,Enrique Iglesias,Could I Have This Kiss Forever (feat. Whitney Houston) [Video Version],-,56,2,,,,
68,down,One Direction,One Way or Another (Teenage Kicks),62,35,29,,,,
69,-,RM,seoul (prod. HONNE),-,65,2,,,,
70,-,Ariana Grande,Problem (feat. Iggy Azalea),-,70,1,,,,
71,down,Ellie Goulding,Burn,43,21,19,,,,
72,-,Demi Lovato,I Love Me,-,71,2,,,,
73,down,Dua Lipa,Break My Heart,64,11,7,97,2020-03-29,5,2020-06-28
74,-,Ilse DeLange,"Home Is Where You Are (Zuhause ist wir) (aus ""Sing meinen Song, Vol. 7"")",-,74,1,,,,
75,-,Ramy Gamal,Law A’al Nesyan,-,75,1,,,,
76,-,MoTrip,"80 Millionen (aus ""Sing meinen Song, Vol. 7"")",-,76,1,,,,
77,-,Ariana Grande,Side to Side (feat. Nicki Minaj),-,64,3,,,,
78,-,Malu Trevejo & Gente de Zona,Nadie Como Yo,-,78,1,,,,
79,-,No Small Children,Laisse Tomber Les Filles,-,79,1,,,,
80,-,MoTrip,"Von Ewigkeit zu Ewigkeit (aus ""Sing meinen Song, Vol. 7"")",-,80,1,,,,
81,-,Zach Donnelly,Rolling Stone,-,81,1,,,,
82,-,Janet Jackson,What Have You Done for Me Lately,-,82,1,,,,
83,-,Usher,I Cry,-,83,1,,,,
84,-,Josh Groban,Granted,-,84,1,,,,
85,down,Jess Glynne,Hold My Hand,66,66,2,87,2020-04-05,87,2020-04-05
86,-,Dance Monkey,Dance Monkey,-,22,1,,,,
87,-,Elton John & Alessandro Safina,Your Song,-,87,1,,,,
88,-,Axel Bauer,Éteins la lumière,-,88,1,,,,
89,down,Ramy Gamal,Beehom Kolohom,51,30,13,,,,
90,-,Nuetful,Young and Beautiful,-,90,1,,,,
91,-,Backstreet Boys,Spanish Eyes,-,91,1,,,,
92,-,Backstreet Boys,Don't Want You Back,-,92,1,,,,
93,-,Ragheb Alama,Albi Eshi’ha,-,79,3,,,,
94,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],63,27,29,,,,
95,-,Videoclub,Amour plastique,-,95,1,,,,
96,up,Ed Sheeran,Photograph,99,27,26,,,,
97,-,Britney Spears,Work Work,-,97,1,,,,
98,-,Shawn Mendes & Camila Cabello,Señorita,-,2,32,1,2019-10-06,1,2019-10-06
99,-,Katy Perry,Firework,-,30,25,,,,
100,-,James Arthur,Say You Won't Let Go,-,62,6,,,,
