Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,1,1,201,,,,
2,up,Elissa & Saad Lamjarred,Min Awel Dekika,2,1,86,,,,
3,up,Adele,Easy On Me,3,1,112,,,,
4,up,Ed Sheeran,Shape of You,37,1,205,94,2020-01-05,94,2020-01-05
5,down,Omar Khairat,Khali Balak Men Aklak,4,1,215,,,,
6,down,Ahmed Saad,El Youm El Helw Dah,5,1,76,,,,
7,down,Ramy Sabry,Oyouno Lama Ablony,6,3,145,,,,
8,down,Olivia Rodrigo,enough for you,7,1,127,,,,
9,up,Ruby,Hetta Tanya,9,1,127,,,,
10,up,Ed Sheeran,Perfect,10,4,195,73,2019-10-06,58,2019-10-20
11,up,Sia,Unstoppable,11,5,197,81,2019-11-10,81,2019-11-10
12,down,Amr Diab,Tamly Maak,8,7,121,,,,
13,up,Shawn Mendes & Camila Cabello,Señorita,13,2,190,1,2019-10-06,1,2019-10-06
14,up,One Direction,Story Of My Life,15,5,212,,,,
15,down,P!nk,River (Live),12,1,121,,,,
16,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),16,5,195,,,,
17,up,Christina Perri,A Thousand Years,17,11,159,,,,
18,up,Fifth Harmony,Worth It (feat. Kid Ink),18,6,207,,,,
19,down,Taylor Swift,Bejeweled,14,2,58,,,,
20,down,Ahmed Saad,Sayrena Ya Donia,19,1,94,,,,
21,up,Sia,Chandelier,25,9,207,,,,
22,down,Tamer Hosny,Kol Sana Wenta Tayeb,20,10,65,,,,
23,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),31,6,59,,,,
24,down,Mahmoud El Esseily,Fe Hetta Tanya,21,14,147,,,,
25,down,ZAYN,Dusk Till Dawn (feat. Sia),22,8,198,,,,
26,down,Sia,Cheap Thrills,23,13,203,,,,
27,up,Walid Toufic,Happy Birth,33,7,159,,,,
28,down,Bruno Mars,Count On Me,24,8,181,,,,
29,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),26,13,210,,,,
30,down,Camila Cabello,Havana (feat. Young Thug),28,4,204,,,,
31,down,Pitbull,Feel This Moment (feat. Christina Aguilera),29,10,208,,,,
32,down,Ed Sheeran,Photograph,27,27,151,,,,
33,down,Billie Eilish & Khalid,lovely,32,15,123,62,2020-02-02,62,2020-02-02
34,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,7,203,,,,
35,down,Ed Sheeran,Thinking Out Loud,34,16,194,,,,
36,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),35,16,212,,,,
37,down,Maroon 5,Memories,36,4,199,36,2019-10-06,2,2019-11-17
38,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",40,14,208,,,,
39,up,Sia,Cheap Thrills (feat. Sean Paul),41,14,205,,,,
40,-,Ruby,3 ساعات متواصله,-,40,1,,,,
41,up,Céline Dion,I'm Alive,42,21,124,,,,
42,up,Maroon 5,Girls Like You (feat. Cardi B),43,13,161,,,,
43,up,Tamer Ashour,Khaleny Fe Hodnak,49,5,73,,,,
44,up,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),51,1,88,,,,
45,up,James Arthur,Impossible,45,14,208,,,,
46,up,Jung Kook & Latto,Seven,46,2,25,,,,
47,up,One Direction,Drag Me Down,50,17,213,,,,
48,-,Aida El Ayoubi,Ya Ghaly,-,48,1,,,,
49,up,Pitbull,Fireball (feat. John Ryan),52,24,193,,,,
50,up,Jason Mraz,I Won't Give Up,53,18,211,,,,
51,up,Jung Kook & Latto,Seven,54,1,24,,,,
52,-,"Madinet Masr, Mohamed Mounir & Ali El Haggar",مدينة في مصر,-,52,1,,,,
53,up,Bruno Mars,Talking to the Moon,56,25,179,98,2021-04-25,82,2021-05-02
54,up,Meghan Trainor,All About That Bass,57,20,211,,,,
55,up,ZAYN,PILLOWTALK,58,23,182,,,,
56,up,Kygo & Selena Gomez,It Ain't Me,59,28,155,,,,
57,up,Adele,Million Years Ago,60,12,120,,,,
58,up,Céline Dion,Loved Me Back to Life,62,29,148,,,,
59,-,Amal Maher,صاحبة عمري,-,59,1,,,,
60,-,Mert Demir,Ateşe Düştüm,-,50,4,,,,
61,up,Michael Bublé,Sway,63,23,68,,,,
62,down,Fayza Ahmed,Set El Habayib,39,3,40,,,,
63,-,Bahaa Sultan,Beraha Ya Sheekha,-,22,21,,,,
64,up,One Direction,Night Changes,64,31,64,,,,
65,down,ETOLUBOV,Attraction (Pritiazhenie) [Remix],38,38,3,,,,
66,up,Wael Jassar,Helm Haiaty (From Tawa'am Rouhy Movie),67,55,32,,,,
67,down,Al Majmouaa,شومي له,55,55,2,,,,
68,-,One Direction,You & I,-,57,5,,,,
69,-,Harry Styles,As It Was,-,28,33,,,,
70,down,Jimin,Closer Than This,30,30,2,,,,
71,up,The Kid LAROI & Justin Bieber,Stay,86,71,7,,,,
72,-,Sia,Alive,-,50,11,,,,
73,-,Omar Kamal,Bahebek,-,73,4,,,,
74,down,Adele,Set Fire to the Rain,72,65,20,,,,
75,-,Dua Lipa,Houdini (Adam Port Mix),-,75,1,,,,
76,-,Sara Al Zakaria,Ekht Rjal,-,76,1,,,,
77,-,Bahaa Sultan,تتر مسلسل خرم ابرة,-,77,1,,,,
78,-,Amorf,Çöl,-,78,1,,,,
79,-,Tamer Hosny,Safha Gedida,-,79,1,,,,
80,-,Cheba Warda,Galbi Khasah Molah,-,80,1,,,,
81,-,Sam Smith & Kim Petras,Unholy,-,9,13,,,,
82,-,Abeer Nehme,Mehtara,-,82,1,,,,
83,-,Ahmad Amer & حمادة الليثي,El Wasf Bah Kalam,-,83,1,,,,
84,-,F.R. David,Words (Original Version 1982),-,84,1,,,,
85,-,Omar Khairat,Kadeyet Am Ahmed 2,-,64,15,,,,
86,-,Elley Duhé,MIDDLE OF THE NIGHT,-,65,7,,,,
87,-,Amr Diab,Senen,-,36,12,,,,
88,-,Ember Island,Umbrella,-,74,8,,,,
89,down,Asalah,اوقات,47,47,2,,,,
90,-,Amr Diab,El Alem Allah,-,60,6,,,,
