Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,1,1,197,,,,
2,up,Elissa & Saad Lamjarred,Min Awel Dekika,2,1,82,,,,
3,up,Adele,Easy On Me,3,1,108,,,,
4,up,Omar Khairat,Khali Balak Men Aklak,4,1,211,,,,
5,up,Ed Sheeran,Shape of You,5,1,201,94,2020-01-05,94,2020-01-05
6,up,Ahmed Saad,El Youm El Helw Dah,7,1,72,,,,
7,up,Omar Khairat,Kadeyet Am Ahmed,8,2,207,,,,
8,down,Ramy Sabry,Oyouno Lama Ablony,6,3,141,,,,
9,up,Meghan Trainor,Made You Look,24,4,55,,,,
10,up,Lil Nas X,SUN GOES DOWN,10,1,121,,,,
11,up,Sia,Unstoppable,12,5,193,81,2019-11-10,81,2019-11-10
12,down,Olivia Rodrigo,enough for you,11,1,123,,,,
13,down,Ed Sheeran,Perfect,9,4,191,73,2019-10-06,58,2019-10-20
14,down,Ruby,Hetta Tanya,13,1,123,,,,
15,up,Shawn Mendes & Camila Cabello,Señorita,16,2,186,1,2019-10-06,1,2019-10-06
16,down,Amr Diab,Tamly Maak,15,7,117,,,,
17,up,Tamer Hosny,Kol Sana Wenta Tayeb,21,10,61,,,,
18,down,One Direction,Story Of My Life,17,5,208,,,,
19,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),18,5,191,,,,
20,down,Taylor Swift,Bejeweled,14,2,54,,,,
21,up,Mahmoud El Esseily,Fe Hetta Tanya,23,14,144,,,,
22,down,Fifth Harmony,Worth It (feat. Kid Ink),19,6,203,,,,
23,down,Ahmed Saad,Sayrena Ya Donia,20,1,90,,,,
24,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),25,7,200,,,,
25,up,ZAYN,Dusk Till Dawn (feat. Sia),26,8,194,,,,
26,up,Christina Perri,A Thousand Years,27,11,155,,,,
27,up,Sia,Cheap Thrills,28,13,199,,,,
28,down,Walid Toufic,Happy Birth,22,7,155,,,,
29,up,Bruno Mars,Count On Me,29,8,177,,,,
30,-,DINO,Wait,-,30,1,,,,
31,up,Sia,Chandelier,31,9,203,,,,
32,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),32,13,206,,,,
33,up,Camila Cabello,Havana (feat. Young Thug),33,4,200,,,,
34,up,Pitbull,Feel This Moment (feat. Christina Aguilera),34,10,204,,,,
35,up,Tamer Ashour,Khaleny Fe Hodnak,54,5,69,,,,
36,down,Billie Eilish & Khalid,lovely,35,15,119,62,2020-02-02,62,2020-02-02
37,down,Ed Sheeran,Thinking Out Loud,36,16,190,,,,
38,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),37,16,208,,,,
39,down,Maroon 5,Memories,38,4,195,36,2019-10-06,2,2019-11-17
40,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",40,14,204,,,,
41,up,Sia,Cheap Thrills (feat. Sean Paul),42,14,201,,,,
42,down,Céline Dion,I'm Alive,39,21,120,,,,
43,-,Céline Dion,My Heart Will Go On,-,36,46,,,,
44,down,Omar Khairat,Eadam Mayet,41,35,64,,,,
45,down,Maroon 5,Girls Like You (feat. Cardi B),43,13,157,,,,
46,down,James Arthur,Impossible,44,14,204,,,,
47,-,Hurts,All I Want for Christmas Is New Year's Day,-,47,1,,,,
48,down,Jung Kook & Latto,Seven,45,2,21,,,,
49,down,Ramy Gamal,Sa'af,46,1,134,,,,
50,-,Mert Demir,Ateşe Düştüm,-,50,1,,,,
51,down,One Direction,Drag Me Down,48,17,209,,,,
52,down,Ed Sheeran,Photograph,49,25,147,,,,
53,down,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),50,1,84,,,,
54,down,Pitbull,Fireball (feat. John Ryan),51,24,189,,,,
55,down,Jason Mraz,I Won't Give Up,52,18,207,,,,
56,-,نغمات طرب عربي,على رمش عيونها نغمات طرب عربي,-,56,1,,,,
57,down,Jung Kook & Latto,Seven,53,1,20,,,,
58,down,Bruno Mars,Talking to the Moon,55,25,175,98,2021-04-25,82,2021-05-02
59,down,Meghan Trainor,All About That Bass,56,20,207,,,,
60,-,George Michael,Careless Whisper,-,43,52,,,,
61,down,ZAYN,PILLOWTALK,57,23,178,,,,
62,down,Kygo & Selena Gomez,It Ain't Me,58,28,151,,,,
63,down,Adele,Million Years Ago,59,12,116,,,,
64,-,Hurts,Wonderful Life,-,64,1,,,,
65,-,Sasha Sloan,Dancing With Your Ghost,-,65,1,,,,
66,down,Céline Dion,Loved Me Back to Life,60,29,144,,,,
67,-,BABYMONSTER,BATTER UP,-,67,1,,,,
68,-,Sunkissed,VVV (Acoustic),-,68,1,,,,
69,-,Tony Production,Inta El Haz,-,63,3,,,,
70,-,Jung Kook & USHER,Standing Next to You (Usher Remix),-,70,1,,,,
71,down,One Direction,Night Changes,62,31,60,,,,
72,-,Sia,The Greatest,-,54,13,,,,
73,-,Adele,Send My Love (To Your New Lover),-,46,23,,,,
74,-,Slowed Prince,Si No Estás (Remix),-,74,1,,,,
75,-,Muslem,Wag3 El Alb,-,75,1,,,,
76,-,Crash Adams,Destination Freestyle (feat. King Vvibe),-,76,1,,,,
77,-,"ريشا كوستا, سمارة ناو & Sandy",Sohab Zaman,-,77,1,,,,
78,-,ETOLUBOV,Attraction (Pritiazhenie) [001SHOW],-,78,1,,,,
79,-,Crash Adams,Give Me a Kiss,-,79,1,,,,
80,-,siilawy,لا تنسيني,-,80,1,,,,
81,-,OneRepublic,Apologize (from One Night In Malibu),-,81,1,,,,
82,-,Ahmed Khaled,بعمري شاريك,-,82,1,,,,
83,-,Crash Adams,Caroline,-,83,1,,,,
84,-,Mohamed El Majzoub,Eftahli Albak,-,84,1,,,,
85,-,OneRepublic,Ships + Tides,-,85,1,,,,
86,-,OneRepublic,Wild Life,-,86,1,,,,
87,-,Tony Production,Agmal Youm,-,87,1,,,,
88,-,تيتو بندق & حوده بندق,مهرجان ولاد الوحشه اللي نسوني,-,88,1,,,,
89,down,Amr Diab,Senen,68,36,11,,,,
90,down,Adele,Set Fire to the Rain,74,65,18,,,,
