Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Elissa & Saad Lamjarred,Min Awel Dekika,1,1,9,,,,
2,up,Adele,Hello,2,1,130,,,,
3,up,Adele,Easy On Me,4,1,38,,,,
4,up,Omar Khairat,Khali Balak Men Aklak,6,1,138,,,,
5,up,PSY,Gangnam Style,7,1,123,,,,
6,up,Omar Khairat,Kadeyet Am Ahmed,8,2,137,,,,
7,up,Katy Perry,Roar,9,4,86,,,,
8,up,Olivia Rodrigo,enough for you,13,1,58,,,,
9,up,Ruby,Hetta Tanya,23,1,59,,,,
10,up,Sam Smith,Writing's On the Wall,11,5,99,,,,
11,down,j-hope,MORE,10,10,2,,,,
12,up,Rihanna,Diamonds,12,4,86,,,,
13,down,Ed Sheeran,Shape of You,3,1,131,94,2020-01-05,94,2020-01-05
14,up,Miley Cyrus,Wrecking Ball,15,3,137,,,,
15,up,Ramy Sabry,Oyouno Lama Ablony,17,3,69,,,,
16,-,Lil Nas X,SUN GOES DOWN,-,1,56,,,,
17,up,One Direction,Story Of My Life,19,5,135,,,,
18,up,Fifth Harmony,Worth It (feat. Kid Ink),21,6,134,,,,
19,down,P!nk,River (Live),18,1,51,,,,
20,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],24,9,116,,,,
21,up,Christina Perri,A Thousand Years,26,11,90,,,,
22,up,テイラー・スウィフト,Blank Space,25,8,137,,,,
23,down,Mahmoud El Esseily,Fe Hetta Tanya,20,14,76,,,,
24,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),27,7,131,,,,
25,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],68,10,130,81,2020-02-09,81,2020-02-09
26,up,Camila Cabello,Havana (feat. Young Thug),42,4,130,,,,
27,up,ZAYN,Dusk Till Dawn (feat. Sia),28,8,126,,,,
28,up,Harry Styles,As It Was,34,28,11,,,,
29,up,Charlie Puth,Attention,32,12,126,,,,
30,up,Sia,Cheap Thrills,30,13,129,,,,
31,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),33,13,134,,,,
32,up,Katy Perry,Dark Horse (feat. Juicy J),37,21,78,,,,
33,up,Sia,Chandelier,38,9,132,,,,
34,up,Pitbull,Fireball (feat. John Ryan),62,24,118,,,,
35,up,Pitbull,Feel This Moment (feat. Christina Aguilera),39,10,133,,,,
36,up,Ed Sheeran,Perfect,92,4,126,73,2019-10-06,58,2019-10-20
37,down,Charlie Puth & Jung Kook,Left and Right,5,5,3,,,,
38,down,Amr Diab,Tamly Maak,36,7,47,,,,
39,up,Bruno Mars,Count On Me,41,8,106,,,,
40,-,Shawn Mendes & Camila Cabello,Señorita,-,2,120,1,2019-10-06,1,2019-10-06
41,down,Hla Roushdy,Elhob Elly Benna,35,5,33,,,,
42,up,Maroon 5,Memories,43,4,122,36,2019-10-06,2,2019-11-17
43,-,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),-,5,131,,,,
44,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),45,16,137,,,,
45,down,Balqees,Hala Jdeeda (feat. Queen G) [Dodom],16,1,66,,,,
46,up,Mohamed Hamaki,Zayaha Meen,52,2,46,,,,
47,down,Ahmed Saad,Sayrena Ya Donia,14,1,20,,,,
48,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",47,14,131,,,,
49,down,Sia,Cheap Thrills (feat. Sean Paul),48,14,130,,,,
50,up,Ed Sheeran,Thinking Out Loud,50,16,123,,,,
51,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],51,26,85,,,,
52,up,テイラー・スウィフト,Shake It Off,53,15,135,,,,
53,down,Ramy Gamal,Sa'af,40,1,71,,,,
54,up,One Direction,Drag Me Down,55,17,136,,,,
55,-,Alexandre Pachabezian,ily (Piano Arrangement) [Made Famous By Surf Mesa and Emilee] [i love you baby],-,55,1,,,,
56,up,Meghan Trainor,All About That Bass,56,20,135,,,,
57,up,Jason Mraz,I Won't Give Up,58,18,134,,,,
58,-,One Direction,Night Changes,-,31,12,,,,
59,down,Dalida,Helwa Ya Baladi,57,19,109,,,,
60,down,Charlie Puth,Left and Right (feat. Jung Kook of BTS) [Instrumental],31,31,2,,,,
61,down,Walid Toufic,Happy Birth,60,7,86,,,,
62,down,イマジン・ドラゴンズ,Radioactive,61,23,108,,,,
63,up,ZAYN,PILLOWTALK,63,23,113,,,,
64,up,Kygo & Selena Gomez,It Ain't Me,64,28,90,,,,
65,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),65,32,84,,,,
66,up,Billie Eilish & Khalid,lovely,69,15,56,62,2020-02-02,62,2020-02-02
67,up,Céline Dion,Loved Me Back to Life,70,29,92,,,,
68,up,Selena Gomez,The Heart Wants What It Wants,71,27,49,,,,
69,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],76,27,69,,,,
70,up,Ruby,Namet Nenna,74,70,2,,,,
71,up,Adele,Million Years Ago,77,12,63,,,,
72,down,ATEEZ,One Day at a Time,46,46,3,,,,
73,down,Sia,Unstoppable,22,5,125,81,2019-11-10,81,2019-11-10
74,-,Ellie Goulding,Burn,-,21,97,,,,
75,-,Tamer Hosny,Hadalaany (From Bhabak Movie),-,17,1,,,,
76,up,Katy Perry,Firework,98,30,62,,,,
77,-,Maroon 5,Girls Like You (feat. Cardi B),-,13,95,,,,
78,-,Tamer Hosny,"Wenta Be3eed (From ""Bhabak"" Movie)",-,39,1,,,,
79,-,Mew Suppasit & BUMKEY,FOREVER LOVE,-,79,1,,,,
80,up,Demi Lovato,Heart Attack,99,31,22,,,,
81,down,Bruno Mars,Talking to the Moon,44,25,106,98,2021-04-25,82,2021-05-02
82,-,Boney M.,Rasputin,-,62,6,,,,
83,down,James Arthur,Impossible,29,14,133,,,,
84,down,Dean Martin,Sway (Quien Sera),83,40,16,,,,
85,-,Ed Sheeran,Photograph,-,25,85,,,,
86,-,Céline Dion,I'm Alive,-,21,58,,,,
87,down,Justin Bieber,What Do You Mean?,75,38,63,,,,
88,-,Nathalie Saba,Snow,-,88,1,,,,
89,down,Omar Khairat,Afwan Ayoha El Kanoun,59,37,35,,,,
90,down,Omar Khairat,Eadam Mayet,54,35,26,,,,
91,-,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),-,1,20,,,,
92,-,Wael Jassar,Helm Haiaty (From Tawa'am Rouhy Movie),-,55,9,,,,
93,-,One Direction,One Way or Another (Teenage Kicks),-,35,58,,,,
94,-,Lindsey Stirling,First Light,-,94,1,,,,
95,-,Husbands,"You, Me, Cellphones",-,95,1,,,,
96,-,Tamer Ashour,Khaleny Fe Hodnak,-,5,16,,,,
97,-,Tamer Ashour,Tegy Ntrahn,-,48,12,,,,
98,down,"Black Eyed Peas, Shakira & David Guetta",DON'T YOU WORRY,66,66,2,,,,
99,-,Megan Thee Stallion & Dua Lipa,Sweetest Pie,-,99,1,,,,
100,-,Dua Lipa,New Rules,-,32,48,,,,
