Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omar Khairat,Khali Balak Men Aklak,2,1,227,,,,
2,up,V,FRI(END)S,8,2,2,,,,
3,down,Elissa & Saad Lamjarred,Min Awel Dekika,1,1,98,,,,
4,down,Ed Sheeran,Shape of You,3,1,217,94,2020-01-05,94,2020-01-05
5,up,V,FRI(END)S (Sped Up),13,5,2,,,,
6,-,The Ayoub Sisters,Rasputin,-,6,1,,,,
7,up,V,FRI(END)S (Instrumental),35,7,2,,,,
8,up,V,FRI(END)S (Slowed Down),27,8,2,,,,
9,up,Ahmed Saad,El Youm El Helw Dah,10,1,88,,,,
10,down,Omar Khairat,Kadeyet Am Ahmed,5,2,219,,,,
11,up,Ed Sheeran,Perfect,14,4,206,73,2019-10-06,58,2019-10-20
12,down,Ramy Sabry,Oyouno Lama Ablony,6,3,154,,,,
13,down,Lil Nas X,SUN GOES DOWN,9,1,134,,,,
14,down,Olivia Rodrigo,enough for you,7,1,139,,,,
15,up,Sia,Unstoppable,64,5,209,81,2019-11-10,81,2019-11-10
16,up,Adele,Easy On Me,66,1,123,,,,
17,down,Taylor Swift,Bejeweled,4,2,68,,,,
18,up,P!nk,River (Live),21,1,132,,,,
19,down,One Direction,Story Of My Life,15,5,224,,,,
20,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),16,5,207,,,,
21,down,Meghan Trainor,Made You Look,12,4,67,,,,
22,down,Fifth Harmony,Worth It (feat. Kid Ink),17,6,219,,,,
23,up,Ahmed Saad,Sayrena Ya Donia,37,1,103,,,,
24,down,Mahmoud El Esseily,Fe Hetta Tanya,19,14,159,,,,
25,down,ZAYN,Dusk Till Dawn (feat. Sia),23,8,210,,,,
26,down,Sia,Cheap Thrills,24,13,215,,,,
27,down,Bruno Mars,Count On Me,25,8,193,,,,
28,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),28,13,222,,,,
29,up,Pitbull,Feel This Moment (feat. Christina Aguilera),29,10,220,,,,
30,down,Amr Diab,Tamly Maak,18,7,132,,,,
31,down,Billie Eilish & Khalid,lovely,30,15,134,62,2020-02-02,62,2020-02-02
32,down,Walid Toufic,Happy Birth,31,7,171,,,,
33,up,Ed Sheeran,Thinking Out Loud,46,16,205,,,,
34,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),32,16,224,,,,
35,down,Maroon 5,Memories,33,4,211,36,2019-10-06,2,2019-11-17
36,down,Tamer Ashour,Khaleny Fe Hodnak,20,5,85,,,,
37,down,Sia,Cheap Thrills (feat. Sean Paul),34,14,217,,,,
38,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",36,14,220,,,,
39,up,Maroon 5,Girls Like You (feat. Cardi B),39,13,173,,,,
40,up,James Arthur,Impossible,40,14,220,,,,
41,up,Tamer Hosny,Kol Sana Wenta Tayeb,81,10,75,,,,
42,down,Ramy Gamal,Sa'af,41,1,146,,,,
43,up,Christina Perri,A Thousand Years,78,11,171,,,,
44,down,Ruby,Hetta Tanya,11,1,139,,,,
45,down,Jung Kook & Latto,Seven,42,2,37,,,,
46,up,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),53,1,97,,,,
47,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),71,6,71,,,,
48,down,One Direction,Drag Me Down,43,17,225,,,,
49,down,Ed Sheeran,Photograph,44,27,163,,,,
50,down,Pitbull,Fireball (feat. John Ryan),45,24,205,,,,
51,down,Jason Mraz,I Won't Give Up,47,18,223,,,,
52,down,Jung Kook & Latto,Seven,48,1,36,,,,
53,down,Bruno Mars,Talking to the Moon,49,25,191,98,2021-04-25,82,2021-05-02
54,down,Meghan Trainor,All About That Bass,52,20,223,,,,
55,down,ZAYN,PILLOWTALK,54,23,194,,,,
56,up,Kygo & Selena Gomez,It Ain't Me,56,28,167,,,,
57,up,Adele,Million Years Ago,69,12,131,,,,
58,up,Camila Cabello,Havana (feat. Young Thug),82,4,216,,,,
59,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),22,7,215,,,,
60,down,Sia,Chandelier,26,9,219,,,,
61,down,Céline Dion,I'm Alive,38,21,136,,,,
62,-,Omar Khairat,Afwan Ayoha El Kanoun,-,37,67,,,,
63,up,Céline Dion,Loved Me Back to Life,65,29,160,,,,
64,up,Michael Bublé,Sway,72,23,79,,,,
65,-,Mohamed Hamaki,Hayatak Fi Sora,-,8,44,,,,
66,down,Fayza Ahmed,Set El Habayib,55,3,42,,,,
67,up,One Direction,Night Changes,68,31,76,,,,
68,-,Ahmed Sheba,احمد شيبه - انت حد خطر,-,68,1,,,,
69,-,Polina Gagarina,Небо в глазах,-,69,1,,,,
70,down,Tamer Ashour,هيجيلي موجوع,51,2,10,,,,
71,-,Amr Diab,الكلمة الحلوة,-,71,1,,,,
72,-,Chris de Burgh,Sailor,-,72,1,,,,
73,-,Amerie,Take Control,-,73,1,,,,
74,-,Stella Vista,LiKE THAT,-,74,1,,,,
75,-,Michael Jackson,They Don't Care About Us,-,75,8,,,,
76,up,Mary Hopkin,Those Were the Days (1977 Rerecorded Version),83,72,6,,,,
77,-,Jung Kook,Stay Alive (Prod. by SUGA of BTS),-,3,6,,,,
78,down,Omar Khairat,Fi Hawid El Leil,59,53,19,,,,
79,-,Amerie,Make Me Believe,-,79,1,,,,
80,-,Mert Demir,Ateşe Düştüm,-,50,6,,,,
81,-,Miley Cyrus,Track Three,-,81,1,,,,
82,-,Bahaa Sultan,Wayak,-,82,1,,,,
83,down,Michael Bublé,Feeling Good,57,57,15,,,,
84,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,84,1,,,,
85,-,Jess Glynne,Hold My Hand,-,66,4,87,2020-04-05,87,2020-04-05
86,-,Charlie Puth & Jung Kook,Left and Right,-,5,4,,,,
87,-,دينات إسلامية,لا تيأس من روح الله,-,87,2,,,,
88,-,Ramy Gamal,Yestahel Bostein,-,88,1,,,,
89,-,Sammy Clark,Grendizer,-,89,1,,,,
90,-,レディー・ガガ,Alejandro,-,90,1,,,,
91,-,Haider Guitara,عزف جيتار رومانسي,-,91,1,,,,
92,down,Dua Lipa,New Rules,73,32,75,,,,
93,-,JUNG KOOK & Jack Harlow,3D (Sped Up),-,64,2,,,,
94,-,Lady Gaga,Poker Face,-,94,1,,,,
95,-,Lady Gaga,Bad Romance,-,77,2,,,,
96,-,Taio Cruz,Break Your Heart [feat. Ludacris],-,96,1,,,,
97,-,AIFidoProJect,رمضان جانا شيرين - Ramadan Gana Sherine,-,97,1,,,,
98,-,Ramy Gamal,Ana Dala'at,-,98,1,,,,
99,-,Random Encounters,Just Monika: A Doki Doki Literature Club Song (feat. Or3o & Adriana Figueroa),-,99,1,,,,
