Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Adele,Hello,2,1,23,,,,
2,up,PSY,Gangnam Style,3,1,9,,,,
3,up,Passenger,Let Her Go,4,2,23,,,,
4,up,Camila Cabello,Havana (feat. Young Thug),5,4,22,,,,
5,up,Miley Cyrus,Wrecking Ball,9,3,23,,,,
6,up,Shawn Mendes & Camila Cabello,Señorita,10,2,22,1,2019-10-06,1,2019-10-06
7,up,Fifth Harmony,Worth It (feat. Kid Ink),12,6,21,,,,
8,up,Omar Khairat,Khali Balak Men Aklak,14,1,23,,,,
9,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],15,9,16,,,,
10,up,テイラー・スウィフト,Blank Space,16,8,23,,,,
11,up,Dua Lipa,Break My Heart,51,11,3,97,2020-03-29,5,2020-06-28
12,up,Maroon 5,Memories,65,4,22,36,2019-10-06,2,2019-11-17
13,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),24,13,23,,,,
14,up,Sia,Cheap Thrills,25,13,23,,,,
15,up,Charlie Puth,Attention,21,12,22,,,,
16,up,ZAYN,Dusk Till Dawn (feat. Sia),22,8,18,,,,
17,up,Sia,Chandelier,23,9,22,,,,
18,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),26,16,23,,,,
19,up,Sia,Cheap Thrills (feat. Sean Paul),27,14,21,,,,
20,down,Ed Sheeran,Shape of You,1,1,23,94,2020-01-05,94,2020-01-05
21,-,Selena Gomez,Boyfriend,-,6,1,28,2020-04-12,23,2020-04-19
22,up,テイラー・スウィフト,Shake It Off,29,15,23,,,,
23,up,One Direction,Drag Me Down,30,17,23,,,,
24,up,Jason Mraz,I Won't Give Up,32,18,23,,,,
25,-,One Direction,Story Of My Life,-,5,21,,,,
26,-,Mark Ronson,Uptown Funk (feat. Bruno Mars),-,7,19,,,,
27,-,Faouzia,Wake Me When It's Over,-,27,1,,,,
28,up,Meghan Trainor,All About That Bass,36,20,23,,,,
29,up,Sia,Unstoppable,38,5,22,81,2019-11-10,81,2019-11-10
30,down,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],13,10,23,81,2020-02-09,81,2020-02-09
31,down,Ed Sheeran,Perfect,6,4,19,73,2019-10-06,58,2019-10-20
32,-,Kihyun,Again Spring,-,32,1,,,,
33,-,Dove Cameron,Remember Me (feat. BIA),-,33,1,,,,
34,up,ZAYN,PILLOWTALK,40,23,23,,,,
35,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),11,5,23,,,,
36,-,Zdravko Čolić,Prolaze Neke Slike,-,36,1,,,,
37,up,Dua Lipa,Don't Start Now,55,3,12,19,2019-11-03,3,2020-01-05
38,up,Pitbull,Fireball (feat. John Ryan),41,24,23,,,,
39,down,Pitbull,Feel This Moment (feat. Christina Aguilera),19,10,23,,,,
40,down,Omar Khairat,Kadeyet Am Ahmed,8,2,23,,,,
41,up,Kygo & Selena Gomez,It Ain't Me,54,28,21,,,,
42,-,Manal,Slay (feat. ElGrandeToto),-,42,1,,,,
43,down,James Arthur,Impossible,31,14,21,,,,
44,-,Lucy Alvaro,I Don't Care at All,-,44,1,,,,
45,-,Madison Beer,Stained Glass,-,45,1,,,,
46,down,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),45,32,11,,,,
47,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",17,14,18,,,,
48,down,Ellie Goulding,Burn,28,21,9,,,,
49,up,Adele,When We Were Young,64,36,14,,,,
50,down,Céline Dion,Loved Me Back to Life,47,29,23,,,,
51,-,Walid Toufic,Happy Birth,-,7,9,,,,
52,down,Dalida,Helwa Ya Baladi,48,19,19,,,,
53,down,Bruno Mars,Talking to the Moon,50,25,23,98,2021-04-25,82,2021-05-02
54,down,Justin Bieber,What Do You Mean?,52,38,14,,,,
55,up,Bruno Mars,Count On Me,100,8,12,,,,
56,down,Maroon 5,Girls Like You (feat. Cardi B),53,13,19,,,,
57,up,Christina Perri,A Thousand Years,59,11,12,,,,
58,-,Dua Lipa,New Rules,-,32,13,,,,
59,-,Bill Withers,Ain't No Sunshine,-,59,3,,,,
60,down,Ramy Gamal,Sa'af,49,1,9,,,,
61,-,Adele,Send My Love (To Your New Lover),-,46,4,,,,
62,-,スティング,フラジャイル (ライヴ),-,62,1,,,,
63,-,Dua Lipa,Be the One,-,56,3,,,,
64,down,One Direction,One Way or Another (Teenage Kicks),60,35,21,,,,
65,down,BTS,NO MORE DREAM,7,7,2,,,,
66,down,Ed Sheeran,Perfect Duet (with Beyoncé),46,36,3,,,,
67,-,Lee Sun Hee,Wind Flower,-,67,1,,,,
68,-,2nd Moon,As This Time,-,68,1,,,,
69,-,Opus,Live Is Life,-,69,1,,,,
70,-,Becky G.,Shower,-,29,2,,,,
71,-,スティング,ロクサーヌ (ライヴ),-,71,1,,,,
72,-,Lérica & Abraham Mateo,Mentirosa Compulsiva,-,72,1,,,,
73,-,Zantalino and his Orchestra,Savoir aimer,-,73,1,,,,
74,-,John Newman,Love Me Again,-,74,2,,,,
75,-,Zantalino and his Orchestra,La Bohème,-,75,1,,,,
76,-,Billie Eilish & Khalid,lovely,-,15,6,62,2020-02-02,62,2020-02-02
77,-,Stephen Puth,Sexual Vibe,-,77,1,,,,
78,-,Zantalino and his Orchestra,Belle,-,78,1,,,,
79,-,Ellie Goulding,"Love Me Like You Do (From ""Fifty Shades of Grey"")",-,55,1,,,,
80,-,Dua Lipa,Good in Bed,-,80,1,,,,
81,-,Avonlea,Big Kid,-,81,1,,,,
82,-,Soul Mechanix,Standing in the Moonlight,-,82,1,,,,
83,-,Night Panda & Krigarè,Twisted Games,-,83,1,,,,
84,-,The EverLove,Keep Dreaming On,-,84,1,,,,
85,-,Monty Datta & Snøw,Say Goodbye,-,85,1,,,,
86,-,NCT U,Baby Don't Stop (Special Thai Version),-,86,1,,,,
87,down,Kalpee,Colourful,62,62,2,,,,
88,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,78,3,,,,
89,-,Sting,Shape of My Heart,-,78,1,,,,
90,-,NCT U,BOSS,-,90,1,,,,
91,-,The Macarons Project,Fly Me to the Moon,-,69,1,,,,
92,down,Lara Fabian,If I Let You Love Me,63,63,2,,,,
93,-,Demi Lovato,Heart Attack,-,31,8,,,,
94,-,Omar Khairat,Al Lekaa El Thani 1,-,26,4,,,,
95,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],66,27,20,,,,
96,-,The Backing Tracks,Fernando (Full Instrumental),-,96,1,,,,
97,-,Dalida,Helwa Ya Baldy,-,97,1,,,,
98,-,Rauf & Faik,Детство,-,62,1,,,,
99,down,Ed Sheeran,Photograph,75,27,19,,,,
100,down,イマジン・ドラゴンズ,Radioactive,42,23,12,,,,
