Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Amr Diab,Da Law Etsab,1,1,20,,,,
2,up,Amr Diab,Yetalemo,2,1,18,,,,
3,up,Amr Diab,Kol Hayaty,3,1,20,,,,
4,up,Omar Khairat,Khali Balak Men Aklak,8,1,64,,,,
5,down,Amr Diab,Hadded,4,1,18,,,,
6,up,Amr Diab,Taali,39,2,18,,,,
7,down,Ed Sheeran,Shape of You,5,1,62,94,2020-01-05,94,2020-01-05
8,down,PSY,Gangnam Style,6,1,51,,,,
9,down,Amr Diab,Bayen Habeit (Inspired by Amr Diab),7,6,19,,,,
10,down,Rihanna,Diamonds,9,4,14,,,,
11,down,Passenger,Let Her Go,10,2,64,,,,
12,down,Sam Smith,Writing's On the Wall,11,5,27,,,,
13,down,Omar Khairat,Kadeyet Am Ahmed,12,2,63,,,,
14,up,Shawn Mendes & Camila Cabello,Señorita,16,2,57,1,2019-10-06,1,2019-10-06
15,down,Amr Diab,Ya Hanaah,13,10,19,,,,
16,down,Miley Cyrus,Wrecking Ball,14,3,65,,,,
17,up,Amr Diab,Bayen Habeit (feat. Marshmello),26,12,19,,,,
18,up,Ed Sheeran,Perfect,19,4,56,73,2019-10-06,58,2019-10-20
19,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),18,5,61,,,,
20,up,One Direction,Story Of My Life,20,5,63,,,,
21,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),23,7,61,,,,
22,down,テイラー・スウィフト,Blank Space,21,8,65,,,,
23,up,Fifth Harmony,Worth It (feat. Kid Ink),24,6,63,,,,
24,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],25,9,54,,,,
25,up,ZAYN,Dusk Till Dawn (feat. Sia),28,8,56,,,,
26,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],27,10,63,81,2020-02-09,81,2020-02-09
27,up,Pitbull,Feel This Moment (feat. Christina Aguilera),29,10,62,,,,
28,up,Charlie Puth,Attention,31,12,59,,,,
29,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),36,13,64,,,,
30,up,Sia,Chandelier,32,9,62,,,,
31,up,Camila Cabello,Havana (feat. Young Thug),33,4,61,,,,
32,up,Mahmoud El Esseily,Fe Hetta Tanya,41,14,18,,,,
33,up,Sia,Cheap Thrills,34,13,60,,,,
34,-,MAX,"Blueberry Eyes (feat. SUGA of BTS, Lil Mosey & Olivia O'brien)",-,34,1,,,,
35,up,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",37,14,57,,,,
36,down,Walid Toufic,Happy Birth,35,7,39,,,,
37,up,Günay Aksoy,Her Yer Karanlık,47,34,8,,,,
38,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),38,16,64,,,,
39,up,Rihanna,Stay (feat. Mikky Ekko) [Edited],40,26,13,,,,
40,up,Sia,Cheap Thrills (feat. Sean Paul),44,14,62,,,,
41,-,Rachel Platten,Fight Song,-,38,12,,,,
42,up,Pitbull,Fireball (feat. John Ryan),52,24,61,,,,
43,up,James Arthur,Impossible,45,14,60,,,,
44,up,テイラー・スウィフト,Shake It Off,46,15,65,,,,
45,up,One Direction,Drag Me Down,48,17,65,,,,
46,up,Ed Sheeran,Photograph,79,25,45,,,,
47,up,Meghan Trainor,All About That Bass,49,20,64,,,,
48,up,Ed Sheeran,Thinking Out Loud,50,16,54,,,,
49,up,Jason Mraz,I Won't Give Up,51,18,65,,,,
50,up,Bruno Mars,Count On Me,67,8,40,,,,
51,up,Katy Perry,Firework,70,30,43,,,,
52,up,Christina Perri,A Thousand Years,71,11,37,,,,
53,up,ZAYN,PILLOWTALK,53,23,61,,,,
54,up,イマジン・ドラゴンズ,Radioactive,54,23,50,,,,
55,up,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),56,32,48,,,,
56,up,Sia,Unstoppable,58,5,58,81,2019-11-10,81,2019-11-10
57,up,Dalida,Helwa Ya Baladi,60,19,55,,,,
58,up,Selena Gomez,The Heart Wants What It Wants,61,27,15,,,,
59,up,Bruno Mars,Talking to the Moon,64,25,56,98,2021-04-25,82,2021-05-02
60,down,Amr Diab,El Farha El Leila,15,15,11,,,,
61,up,Kygo & Selena Gomez,It Ain't Me,65,28,49,,,,
62,down,Agust D,Moonlight,43,43,4,,,,
63,up,Céline Dion,My Heart Will Go On,99,36,26,,,,
64,up,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],68,27,46,,,,
65,up,One Direction,One Way or Another (Teenage Kicks),69,35,44,,,,
66,-,Ramy Gamal,Sa'af,-,1,33,,,,
67,down,Lukas Graham,7 Years,57,32,33,,,,
68,-,Enrique Iglesias,Hero,-,28,7,,,,
69,up,Justin Bieber,Heartbreaker,80,46,10,,,,
70,down,Adele,Million Years Ago,62,12,31,,,,
71,up,One Direction,Best Song Ever,72,41,32,,,,
72,down,Céline Dion,I'm Alive,59,21,28,,,,
73,up,A Great Big World & Christina Aguilera,Say Something,81,42,33,,,,
74,-,Adele,When We Were Young,-,36,24,,,,
75,-,Adele,Hello,-,1,60,,,,
76,-,One Direction,Steal My Girl,-,43,26,,,,
77,up,Amr Diab,Enta Maghroor,91,64,7,,,,
78,-,Billie Eilish & Khalid,lovely,-,15,20,62,2020-02-02,62,2020-02-02
79,down,Omar Khairat,Afwan Ayoha El Kanoun,74,37,13,,,,
80,-,Justin Bieber & benny blanco,Lonely,-,5,12,6,2020-10-25,6,2020-10-25
81,-,John Newman,Love Me Again (Gemini Remix),-,23,20,,,,
82,-,Wegz,دورك جي,-,14,22,,,,
83,-,Static & Ben El & Black Eyed Peas,Shake Ya Boom Boom,-,83,1,,,,
84,-,Leon Alex,"Grand Escape (From ""Weathering With You"") [Instrumental]",-,84,1,,,,
85,-,Jesse T,Zen Zen Zense (Instrumental),-,85,1,,,,
86,up,Ammar El Sheraie,Gayebly Salam,88,86,2,,,,
87,-,BTS,Dynamite,-,1,23,96,2020-08-23,2,2020-08-30
88,-,Ava Max,Sweet but Psycho,-,88,2,77,2019-10-06,77,2019-10-06
89,up,Medhat Saleh,قلب واحد,89,89,2,,,,
90,-,Wegz,نجم ساليني,-,62,2,,,,
91,down,Issam Alnajjar,Hadal Ahbek,90,29,2,,,,
92,-,Bob Azzam,Mustapha,-,92,1,,,,
93,down,Fayza Ahmed,Set El Habayib,66,3,8,,,,
94,-,Wegz,اللقطة,-,77,2,,,,
95,-,One Direction,Perfect,-,49,17,,,,
96,-,Adham Nabulsi,Han AlAn,-,5,7,,,,
97,down,Bruno Mars,Just the Way You Are,87,33,27,,,,
98,-,Demis Roussos,Far Away,-,94,2,,,,
99,-,Katy Perry,Roar,-,4,15,,,,
100,down,Agust D,Dear my friend (feat. Kim Jong Wan),17,17,4,,,,
