Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ed Sheeran,Shape of You,2,1,14,94,2020-01-05,94,2020-01-05
2,up,Passenger,Let Her Go,4,2,14,,,,
3,up,Miley Cyrus,Wrecking Ball,6,3,14,,,,
4,up,Omar Khairat,Kadeyet Am Ahmed,5,2,14,,,,
5,up,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),7,5,14,,,,
6,up,One Direction,Story Of My Life,10,5,14,,,,
7,up,Mark Ronson,Uptown Funk (feat. Bruno Mars),26,7,13,,,,
8,up,テイラー・スウィフト,Blank Space,11,8,14,,,,
9,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],12,9,9,,,,
10,up,Pitbull,Feel This Moment (feat. Christina Aguilera),15,10,14,,,,
11,down,Adele,Hello,1,1,14,,,,
12,down,Omar Khairat,Khali Balak Men Aklak,9,1,14,,,,
13,up,Shakira,Waka Waka (This Time for Africa) [The Official 2010 FIFA World Cup (TM) Song] [feat. Freshlyground],14,10,14,81,2020-02-09,81,2020-02-09
14,up,Charlie Puth,Attention,16,12,14,,,,
15,up,Sia,Chandelier,17,9,13,,,,
16,down,Maroon 5,Girls Like You (feat. Cardi B),13,13,12,,,,
17,up,ZAYN,Dusk Till Dawn (feat. Sia),22,8,11,,,,
18,up,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),23,13,14,,,,
19,up,Jason Derulo,Talk Dirty (feat. 2 Chainz),24,16,14,,,,
20,up,Sia,Cheap Thrills,25,13,14,,,,
21,up,One Direction,Drag Me Down,27,17,14,,,,
22,up,James Arthur,Impossible,28,14,12,,,,
23,up,テイラー・スウィフト,Shake It Off,29,15,14,,,,
24,down,Shawn Mendes & Camila Cabello,Señorita,3,2,14,1,2019-10-06,1,2019-10-06
25,-,Hesham Abbas,Fenoh,-,25,1,,,,
26,up,Jason Mraz,I Won't Give Up,30,18,14,,,,
27,-,Fifth Harmony,Worth It (feat. Kid Ink),-,6,12,,,,
28,up,Ed Sheeran,Perfect,84,4,12,73,2019-10-06,58,2019-10-20
29,up,Meghan Trainor,All About That Bass,35,20,14,,,,
30,up,ZAYN,PILLOWTALK,32,23,14,,,,
31,up,Pitbull,Fireball (feat. John Ryan),34,24,14,,,,
32,up,Céline Dion,Loved Me Back to Life,37,29,14,,,,
33,up,Sia,Unstoppable,44,5,14,81,2019-11-10,81,2019-11-10
34,up,Dalida,Helwa Ya Baladi,38,19,10,,,,
35,up,Bruno Mars,Talking to the Moon,39,25,14,98,2021-04-25,82,2021-05-02
36,up,Kygo & Selena Gomez,It Ain't Me,40,28,14,,,,
37,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,14,10,,,,
38,up,One Direction,One Way or Another (Teenage Kicks),41,35,14,,,,
39,-,Sia,Cheap Thrills (feat. Sean Paul),-,14,12,,,,
40,-,Kiesza,Cannonball,-,40,1,,,,
41,-,Ahmed Batshan,Lazem Afham,-,41,1,,,,
42,down,Camila Cabello,Havana (feat. Young Thug),8,4,13,,,,
43,up,Ellie Goulding,Burn,51,21,6,,,,
44,down,Maroon 5,Memories,18,4,14,36,2019-10-06,2,2019-11-17
45,-,Robin Thicke,Blurred Lines (feat. T.I. & Pharrell),-,32,2,,,,
46,-,Justin Bieber,What Do You Mean?,-,38,6,,,,
47,down,Christina Perri,A Thousand Years,43,11,9,,,,
48,down,Ed Sheeran,Thinking Out Loud,19,16,13,,,,
49,up,Mabel,Mad Love,80,49,2,,,,
50,down,Maroon 5,Moves Like Jagger (feat. Christina Aguilera) [Studio Recording From The Voice Performance],36,27,14,,,,
51,down,Ed Sheeran,Photograph,45,27,13,,,,
52,up,Dua Lipa,Don't Start Now,74,3,9,19,2019-11-03,3,2020-01-05
53,-,Sam Smith,Fire on Fire,-,49,4,,,,
54,-,Aria,Love Is The Answer (Shri Ram Jai Ram Jai Ram),-,54,1,,,,
55,-,Omar Khairat,Afwan Ayoha El Kanoun,-,37,4,,,,
56,down,Katy Perry,Firework,48,30,14,,,,
57,down,One Direction,Best Song Ever,50,41,12,,,,
58,down,A Great Big World & Christina Aguilera,Say Something,52,42,14,,,,
59,up,Lukas Graham,7 Years,75,32,13,,,,
60,-,Bruno Mars,Just the Way You Are,-,33,10,,,,
61,up,One Direction,Steal My Girl,99,43,13,,,,
62,-,Era,The Mass,-,62,1,,,,
63,-,Rihanna,Stay (feat. Mikky Ekko) [Edited],-,26,1,,,,
64,-,Dua Lipa,Future Nostalgia,-,21,4,87,2019-12-15,87,2019-12-15
65,-,John Lennon,Woman,-,65,1,,,,
66,-,Paul Mauriat,Un Homme Et Une Femme,-,66,1,,,,
67,-,Munisa Rizayeva,Sehrlab (Live),-,67,1,,,,
68,-,Faydee,Crazy (Robert Cristian Remix),-,68,1,,,,
69,-,Mia Love,This Girl,-,69,1,,,,
70,-,Kaliopi,Aman,-,70,1,,,,
71,-,Kaliopi,Vučica,-,71,1,,,,
72,down,Céline Dion,My Heart Will Go On,56,36,8,,,,
73,down,Céline Dion,I'm Alive,21,21,8,,,,
74,-,Michael Jackson,Billie Jean (Single Version),-,53,1,,,,
75,-,Céline Dion,Falling In Love Again,-,75,1,,,,
76,-,Céline Dion,Lovers Never Die,-,33,4,,,,
77,-,Aylin Coşkun,Sinsirella,-,77,1,,,,
78,-,Tony Bennett & Andrea Bocelli,Stranger In Paradise,-,58,1,,,,
79,-,Öykü Gürman,O Başka,-,79,1,,,,
80,-,Pitbull & Lil Jon,Damn I Love Miami,-,80,1,,,,
81,-,Öykü Gürman,Koca Dünya,-,81,1,,,,
82,-,Franck Pourcel,Flots du Danube,-,82,1,,,,
83,-,Öykü Gürman,Efsane,-,83,1,,,,
84,-,Selena Gomez & Marshmello,Wolves,-,35,1,,,,
85,-,Öykü Gürman,Canevi,-,85,1,,,,
86,-,Öykü Gürman,Rüya,-,86,1,,,,
87,-,Öykü Gürman,Yalan Gözlerin,-,87,1,,,,
88,down,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),49,49,2,60,2019-10-20,7,2019-11-17
89,-,Öykü Gürman,Adı Yok Hala,-,89,1,,,,
90,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,58,1,,,,
91,-,Adele,Skyfall,-,62,1,,,,
92,-,Eydie Gorme,Stormy Weather,-,92,1,,,,
93,down,BTS,Black Swan,20,2,4,25,2020-01-19,20,2020-01-26
94,down,Taylor Swift,Only The Young (Featured in Miss Americana),64,57,2,51,2020-02-02,51,2020-02-02
95,-,Maroon 5,One More Night,-,39,4,,,,
96,-,Meghan Trainor,Nice to Meet Ya (feat. Nicki Minaj),-,95,1,73,2020-02-09,73,2020-02-09
97,-,Michael Jackson,You Are Not Alone (Radio Edit),-,96,1,,,,
98,down,James Arthur,Falling like the Stars,76,76,2,,,,
99,-,Céline Dion,The Power of Love,-,58,2,,,,
100,-,John Newman,Love Me Again (Gemini Remix),-,23,12,,,,
