Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Omar Khairat,Khali Balak Men Aklak,2,1,213,,,,
2,down,Adele,Easy On Me,1,1,110,,,,
3,up,Ahmed Saad,El Youm El Helw Dah,4,1,74,,,,
4,up,Ramy Sabry,Oyouno Lama Ablony,5,3,143,,,,
5,up,Olivia Rodrigo,enough for you,6,1,125,,,,
6,up,Ed Sheeran,Perfect,20,4,193,73,2019-10-06,58,2019-10-20
7,up,Ruby,Hetta Tanya,7,1,125,,,,
8,up,Amr Diab,Tamly Maak,8,7,119,,,,
9,up,Elissa & Saad Lamjarred,Min Awel Dekika,14,1,84,,,,
10,down,Shawn Mendes & Camila Cabello,Señorita,9,2,188,1,2019-10-06,1,2019-10-06
11,up,P!nk,River (Live),32,1,119,,,,
12,up,Taylor Swift,Bejeweled,17,2,56,,,,
13,down,One Direction,Story Of My Life,10,5,210,,,,
14,down,Adele,Hello,12,1,199,,,,
15,down,Ed Sheeran,Shape of You,3,1,203,94,2020-01-05,94,2020-01-05
16,down,Daft Punk,Get Lucky (feat. Pharrell Williams & Nile Rodgers),11,5,193,,,,
17,down,Christina Perri,A Thousand Years,13,11,157,,,,
18,down,Fifth Harmony,Worth It (feat. Kid Ink),15,6,205,,,,
19,down,Ahmed Saad,Sayrena Ya Donia,16,1,92,,,,
20,-,BTS,Spring Day,-,18,4,,,,
21,up,Tamer Hosny,Kol Sana Wenta Tayeb,62,10,63,,,,
22,down,ZAYN,Dusk Till Dawn (feat. Sia),19,8,196,,,,
23,down,Sia,Cheap Thrills,21,13,201,,,,
24,down,Bruno Mars,Count On Me,22,8,179,,,,
25,down,Sia,Chandelier,23,9,205,,,,
26,down,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),24,13,208,,,,
27,down,Camila Cabello,Havana (feat. Young Thug),25,4,202,,,,
28,down,Pitbull,Feel This Moment (feat. Christina Aguilera),26,10,206,,,,
29,-,S Time,Nasheed Most Powerful,-,29,1,,,,
30,up,Rihanna,Lift Me Up (From Black Panther: Wakanda Forever - Music From and Inspired By),54,6,57,,,,
31,down,Billie Eilish & Khalid,lovely,28,15,121,62,2020-02-02,62,2020-02-02
32,down,Walid Toufic,Happy Birth,27,7,157,,,,
33,down,Ed Sheeran,Thinking Out Loud,29,16,192,,,,
34,down,Jason Derulo,Talk Dirty (feat. 2 Chainz),30,16,210,,,,
35,down,Maroon 5,Memories,31,4,197,36,2019-10-06,2,2019-11-17
36,up,Ramy Gamal,Sa'af,39,1,136,,,,
37,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",33,14,206,,,,
38,down,Sia,Cheap Thrills (feat. Sean Paul),34,14,203,,,,
39,down,Céline Dion,I'm Alive,35,21,122,,,,
40,-,BTS,NO MORE DREAM,-,7,4,,,,
41,down,Mark Ronson,Uptown Funk (feat. Bruno Mars),18,7,202,,,,
42,down,Maroon 5,Girls Like You (feat. Cardi B),36,13,159,,,,
43,down,James Arthur,Impossible,37,14,206,,,,
44,down,Jung Kook & Latto,Seven,38,2,23,,,,
45,down,One Direction,Drag Me Down,40,17,211,,,,
46,down,Ed Sheeran,Photograph,42,25,149,,,,
47,down,Karim Mahmoud Abdelaziz,Elghazala Ray2a (feat. Mohamed Osama),44,1,86,,,,
48,-,Harmonica Records,Elbakht (feat. Mohamed chahine),-,48,1,,,,
49,-,Moby,Memory Gospel,-,49,1,,,,
50,-,Change+Check Choir & Joss Stone,Golden,-,50,1,,,,
51,down,Pitbull,Fireball (feat. John Ryan),47,24,191,,,,
52,down,Jason Mraz,I Won't Give Up,49,18,209,,,,
53,down,Jung Kook & Latto,Seven,50,1,22,,,,
54,down,Sia,Unstoppable,51,5,195,81,2019-11-10,81,2019-11-10
55,down,Bruno Mars,Talking to the Moon,52,25,177,98,2021-04-25,82,2021-05-02
56,down,Meghan Trainor,All About That Bass,53,20,209,,,,
57,down,ZAYN,PILLOWTALK,56,23,180,,,,
58,up,Kygo & Selena Gomez,It Ain't Me,58,28,153,,,,
59,up,Adele,Million Years Ago,61,12,118,,,,
60,up,Céline Dion,Loved Me Back to Life,64,29,146,,,,
61,up,Michael Bublé,Sway,65,23,66,,,,
62,up,One Direction,Night Changes,66,31,62,,,,
63,-,防弾少年団,進撃の防弾,-,14,3,,,,
64,up,Tamer Ashour,Khaleny Fe Hodnak,68,5,71,,,,
65,up,Dua Lipa,New Rules,67,32,64,,,,
66,-,Céline Dion,"Because You Loved Me (Theme from ""Up Close and Personal"")",-,58,23,,,,
67,-,Fayza Ahmed,Set El Habayib,-,3,38,,,,
68,-,BABYMONSTER,BATTER UP,-,67,2,,,,
69,-,Ramy Sabry,Shattabna,-,27,27,,,,
70,-,Mohamed Mohy,كبرت سنة,-,70,1,,,,
71,-,Jung Kook & USHER,Standing Next to You (USHER Remix),-,69,1,,,,
72,-,Omar Khairat,Fi Hawid El Leil,-,53,17,,,,
73,-,Carmen Soliman,Ya Gamalak,-,42,14,,,,
74,down,Omar Khairat,Eadam Mayet,43,35,66,,,,
75,-,Diplo & Maren Morris,42,-,75,1,,,,
76,-,FLETCHER,Eras Of Us,-,76,1,,,,
77,-,Shayne Ward,No Promises,-,57,2,,,,
78,-,Dida & احمد عبده,الوحش راجع,-,78,1,,,,
79,-,Empress Of,Femenine,-,79,1,,,,
80,-,Ardian Bujupi,Valle Kosovare (feat. Shpat Kasapi),-,80,1,,,,
81,-,Inna & Dhurata Dora,Yummy,-,81,1,,,,
82,-,Wael Jassar,Wahashteni (Live),-,82,1,,,,
83,-,Диана Гурцкая,Прекрасное Далеко,-,83,1,,,,
84,-,BTS,Outro: Tear,-,84,1,,,,
85,-,Britney Spears,Boys (feat. Pharrell Williams) [Co-Ed Remix],-,85,1,,,,
86,-,Amr Diab,Noor Al Ain,-,61,22,,,,
87,-,Mahmoud El Esseily,Ew3a,-,36,5,,,,
88,-,Pitbull,"Give Me Everything (feat. Ne-Yo, Afrojack & Nayer)",-,79,1,,,,
89,down,Omar Khairat,El Erhabi Mashhad El Hob,84,57,17,,,,
90,down,Mert Demir,Ateşe Düştüm,85,50,3,,,,
