Position,Up or Down,Artista,Álbum,Last Week,Posición más alta,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),1,1,224,,,,
2,up,Olivia Ong,Best of Olivia,2,1,228,,,,
3,up,Dave Koz,Greatest Hits,3,1,237,,,,
4,up,Michael Franks,The Best of Michael Franks: A Backward Glance,4,2,230,,,,
5,up,New York Jazz Lounge,"Funky Jazz Masterpieces, Vol. 3",5,2,234,,,,
6,up,Al Jarreau,The Very Best of Al Jarreau: An Excellent Adventure,6,2,233,,,,
7,up,Kenny G,Ultimate Kenny G,27,4,231,,,,
8,up,Vários intérpretes,100 + Essential Jazz Ballads (Masterpieces of Smooth and Relaxing Jazz),30,4,228,,,,
9,down,Monita Tahalea,"Dream, Hope & Faith",7,5,240,,,,
10,down,D’MASIV,Jazz Project (Live At Java Jazz Festival 2013),8,6,241,,,,
11,down,Dave Koz,The Dance,9,5,237,,,,
12,down,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,10,8,240,,,,
13,down,Joey Alexander,My Favorite Things,11,8,237,,,,
14,down,Olivia Ong,A Girl Meets Bossanova 2,12,10,236,,,,
15,down,Olivia Ong,A Girl Meets Bossanova,13,11,228,,,,
16,down,New York Jazz Lounge,Chillin' Jazz Classics (Vol. 1),14,12,227,,,,
17,down,Tohpati,Song For You,15,12,238,,,,
18,down,Indra Lesmana Barry Likumahuwa Sandy Winarta (LLW),Love Life Wisdom,16,13,240,,,,
19,up,Krakatau Reunion,Chapter One,44,14,233,,,,
20,down,Daniel Sahuleka,If I Didn't,17,15,234,,,,
21,down,Parkdrive,Parkdrive Repackaged,18,16,238,,,,
22,down,Various Artists,Jazz All Stars,19,17,234,,,,
23,down,Scott Bradlee's Postmodern Jukebox,Selfies on Kodachrome,20,17,239,,,,
24,down,Various Artists,"Piano Bar - 30 Jazz Hits, Vol. 2",21,19,237,,,,
25,down,Ardhito Pramono,Ardhito Pramono - EP,22,20,235,,,,
26,down,Silent Jazz Case,Jazzin' R&B - The Best (DJ Mixed By DJ YO-GIN),23,20,236,,,,
27,down,Ermy Kullit,Timeless Hits - E,24,21,233,,,,
28,down,Scott Bradlee's Postmodern Jukebox,Clubbin' With Grandpa,25,22,241,,,,
29,down,Lisa Ono,Ono Lisa Best 2002-2006,26,22,235,,,,
30,up,Earl Klugh,"The Best of Earl Klugh, Vol. 1",47,30,139,,,,
31,down,Al Jarreau,Love Songs,28,20,235,,,,
32,up,Good Morning Jazz Academy,"Relaxing Jazz Music - Soft Background Music, Smooth Music, Mood Music, Cafe Lounge, Cafe Jazz, Cool Jazz, Cool Music, Instrumental Piano & Acoustic Guitar Jazz",33,26,225,,,,
33,down,Various Artists,Audiophile,29,23,234,,,,
34,down,Blank & Jones & Marcus Loeber,Relax - Jazzed 2,31,27,241,,,,
35,up,Miles Davis,Kind of Blue,45,26,233,,,,
36,down,New York Jazz Lounge,The Best of Funky Jazz Masterpieces,34,31,231,,,,
37,down,Kenny G,At Last...The Duets Album,35,27,234,,,,
38,down,Aura (Indonesia),Smooth Jazzy,36,33,236,,,,
39,down,LLW,Loose Loud Whiz,37,30,241,,,,
40,down,New York Jazz Lounge,"Chillin' Jazz Classics, Vol. 2",38,27,235,,,,
41,down,Nathan East,Nathan East,39,23,238,,,,
42,down,Fourplay,Let's Touch the Sky,40,35,239,,,,
43,down,Various Artists,Ultimate Jazzy Tunes,41,37,220,,,,
44,down,New York Jazz Lounge,"Funky Jazz Masterpieces, Vol. 1",32,29,169,,,,
45,-,Dave Grusin,"Piano, Strings and Moonlight (Jazz Album)",-,45,1,,,,
46,-,Kenny G,Kenny G: Greatest Hits,-,1,222,,,,
47,down,Scott Bradlee's Postmodern Jukebox,Twist Is the New Twerk,42,39,204,,,,
48,-,Peter Jonatan & Metropole Orkest,Psalms Symphony,-,48,1,,,,
49,-,Lee Ritenour & Dave Grusin,Brasil,-,49,1,,,,
50,-,Incognito,Positivity,-,7,169,,,,
