Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rino Gaetano,Ma Il Cielo E' Sempre Più Blu (Prima Parte),20,1,4,,,,
2,up,Sangiovanni,lady,2,2,17,,,,
3,down,Pinguini Tattici Nucleari,Scrivile Scemo,1,1,17,,,,
4,down,La rappresentante di lista,Amare,3,1,11,,,,
5,down,Aka 7even,Mi manchi,4,4,12,,,,
6,-,Deddy,0 passi,-,6,1,,,,
7,down,Franco Califano,Ti raggiungerò,5,5,8,,,,
8,up,Lil Nas X,MONTERO (Call Me By Your Name),10,8,7,3,2021-04-04,3,2021-04-04
9,up,OneRepublic,Run,22,9,2,,,,
10,down,Justin Bieber,Peaches (feat. Daniel Caesar & GIVĒON),8,6,8,56,2021-03-21,1,2021-03-28
11,down,Maetrika,Che senso ha,9,7,6,,,,
12,down,Sangiovanni,tutta la notte,6,6,13,,,,
13,up,Ermal Meta,Uno,15,13,3,,,,
14,up,Francesca Michielin & Fedez,CHIAMAMI PER NOME,14,2,11,,,,
15,up,Loredana Errore,Cattiva (feat. Loredana Bertè),26,15,2,,,,
16,up,Annalisa,Dieci,16,8,11,,,,
17,down,George Cosby,Real Love,11,11,7,,,,
18,up,Måneskin,ZITTI E BUONI,19,4,11,,,,
19,down,Benny Fiore,Amarti e poi,7,7,6,,,,
20,up,Alessandra Amoroso,Sorriso Grande,23,20,5,,,,
21,down,Sia,Floating Through Space,13,7,14,,,,
22,-,Baby K & Omar Montes,Pa Ti,-,22,1,,,,
23,up,Malika Ayane,TRACCIA 3,60,23,2,,,,
24,down,Tancredi,Las Vegas,21,21,9,,,,
25,up,Amen,"Sorry, Not Sorry",33,25,2,,,,
26,up,Noemi,Glicine,27,11,11,,,,
27,up,OneRepublic,Love Runs Out,38,27,2,,,,
28,up,Tedua & SHUNE,Lo-fi Drill,57,28,2,,,,
29,-,Malika Ayane,Ti piaci così,-,9,9,,,,
30,down,"Takagi & Ketra, Marco Mengoni & Frah Quintale",Venere e Marte,29,2,19,,,,
31,down,Labrinth,Oblivion (feat. Sia),24,19,7,,,,
32,-,Deddy,Il Cielo Contromano,-,32,1,,,,
33,-,CASBA,Notte Stellata (live),-,33,1,,,,
34,up,"Tedua, Chris Nolan & Sick Luke",Inferno,46,34,2,,,,
35,down,Ornella Vanoni,Isole viaggianti,32,20,7,,,,
36,down,Mahmood,Zero,25,22,4,,,,
37,up,Harry Styles,Golden,75,1,29,61,2019-12-22,39,2020-12-13
38,-,Nelly,Dilemma,-,38,1,,,,
39,-,Siff,Healing,-,39,1,,,,
40,up,Tedua & Garelli,Badman,61,40,2,,,,
41,-,a-ha,Take On Me,-,41,3,,,,
42,down,Gazzelle,Destri,37,1,34,,,,
43,up,Celeste,Love Is Back,66,13,17,,,,
44,up,Doja Cat,Kiss Me More (feat. SZA),55,44,3,9,2021-04-18,1,2021-05-16
45,-,Coez,È sempre bello,-,18,54,,,,
46,-,5 Seconds of Summer,Hey Everybody!,-,46,1,,,,
47,up,Dua Lipa,Levitating (feat. DaBaby),59,47,27,93,2020-10-25,3,2021-05-16
48,-,Gnarls Barkley,Crazy,-,48,2,,,,
49,down,Mahmood,Inuyasha,35,11,15,,,,
50,-,Perturbazione,La vita davanti,-,44,2,,,,
51,down,Gazzelle,Coltellata (feat. tha Supreme),41,2,14,,,,
52,-,Lucio Dalla & Pia,Com'è profondo il mare,-,52,1,,,,
53,down,Sangiovanni,guccy bag,39,28,16,,,,
54,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",40,34,21,,,,
55,up,Tedua & Chris Nolan,Paris,78,55,2,,,,
56,-,LSD,"Thunderclouds (feat. Sia, Diplo & Labrinth)",-,56,1,,,,
57,down,Maroon 5 & Megan Thee Stallion,Beautiful Mistakes,51,51,9,89,2021-04-04,78,2021-04-11
58,-,Elisa,Se Piovesse Il Tuo Nome,-,58,7,,,,
59,down,Michele Bravi,Mantieni il bacio,44,3,17,,,,
60,up,Evanescence,Better Without You,73,56,3,,,,
61,down,Sangiovanni,hype,31,31,7,,,,
62,up,Harry Styles,Watermelon Sugar,70,1,47,85,2019-11-17,2,2020-08-23
63,-,LINKIN PARK,CASTLE of GLASS (Instrumental),-,52,2,,,,
64,up,Tedua & Chris Nolan,Corvi,84,64,2,,,,
65,-,Alcazar,Sexual Guarantee,-,65,1,,,,
66,up,Tedua & Chris Nolan,Urla,90,66,2,,,,
67,-,Shawn Mendes,Stitches,-,67,1,,,,
68,down,Olivia Rodrigo,deja vu,63,52,6,17,2021-04-11,16,2021-04-18
69,-,Shawn Mendes,There's Nothing Holdin' Me Back,-,47,3,,,,
70,up,Emanuele Aloia,L'urlo di Munch,74,19,15,,,,
71,-,Jason Mraz,I'm Yours,-,71,2,,,,
