Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Angelina Mango,La noia,2,1,15,,,,
2,up,Ultimo,ALTROVE,47,2,2,,,,
3,down,Mahmood,TUTA GOLD,1,1,15,,,,
4,up,Olly & JVLI,Devastante,4,3,11,,,,
5,down,Annalisa,Sinceramente,3,2,15,,,,
6,up,Bresh,Torcida,68,6,2,,,,
7,down,Benson Boone,Beautiful Things,5,5,16,,,,
8,down,Ghali,Casa Mia,6,3,15,,,,
9,down,Artemas,i like the way you kiss me,7,7,8,,,,
10,down,Alfa,Vai!,9,5,15,,,,
11,down,bnkr44 & Pino D'Angiò,MA CHE IDEA,10,10,14,,,,
12,down,Dua Lipa,Training Season,8,8,14,,,,
13,up,Taylor Swift,Fortnight (feat. Post Malone),13,4,5,,,,
14,down,Tananai,VELENO,12,12,10,,,,
15,up,Nemo,The Code,92,15,2,,,,
16,down,Emma,APNEA,11,6,15,,,,
17,down,Gazzelle,Tutto Qui,14,6,15,,,,
18,down,Icy Subzero,I CAN FLY,15,10,9,,,,
19,down,Lazza,CENERE,17,1,67,,,,
20,down,Irama,Tu No,16,5,15,,,,
21,up,Teddy Swims,Lose Control,23,21,18,,,,
22,down,Emma,FEMME FATALE,18,18,3,,,,
23,down,"MACE, Kid Yugi, Izi & Franco126",TUTTO FUORI CONTROLLO,19,6,7,,,,
24,down,Mahmood & Geolier,PERSONALE,22,12,11,,,,
25,down,"MACE, Tony Boy, Guè & Noyz Narcos",PRAISE THE LORD,21,4,7,,,,
26,up,Fabri Fibra,In Italia 2024 (feat. Emma & Baby Gang),27,12,13,,,,
27,down,Bresh & Pinguini Tattici Nucleari,Nightmares,24,2,34,,,,
28,down,The Kolors,UN RAGAZZO UNA RAGAZZA,20,6,15,,,,
29,up,Sabrina Carpenter,Espresso,31,29,4,,,,
30,down,Rocco Hunt,Musica Italiana,26,25,7,,,,
31,up,The Kolors,KARMA,43,31,3,,,,
32,down,Clara,DIAMANTI GREZZI,25,9,15,,,,
33,down,Mida,ROSSOFUOCO,28,1,28,,,,
34,down,Clara,RAGAZZI FUORI,29,22,14,,,,
35,down,Pinguini Tattici Nucleari,Pastello Bianco,32,1,166,,,,
36,down,Ricchi & Poveri,Ma non tutta la vita,30,11,15,,,,
37,up,Tananai,TANGO,40,2,67,,,,
38,down,Takagi & Ketra,"EVERYDAY (feat. Shiva, ANNA & Geolier)",33,1,32,,,,
39,down,Iñigo Quintero,Si No Estás,34,2,34,,,,
40,down,Alfa,Bellissimissima,39,2,51,,,,
