Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Benson Boone,Beautiful Things,1,1,17,,,,
2,up,Teddy Swims,Lose Control,17,2,24,,,,
3,up,Emma,FEMME FATALE,5,3,2,,,,
4,up,Artemas,i like the way you kiss me,6,4,6,,,,
5,-,Ultimo,ALTROVE,-,5,1,,,,
6,up,The Kolors,KARMA,25,6,2,,,,
7,up,Alfa & Roberto Vecchioni,"Sogna, Ragazzo, Sogna",9,2,10,,,,
8,up,BTS,Not Today,47,8,2,,,,
9,up,Angelina Mango,La noia,28,3,14,,,,
10,down,Annalisa,Sinceramente,4,1,14,,,,
11,up,Mahmood,TUTA GOLD,12,2,14,,,,
12,-,Zhang Zhe Han,Can You Hear Me,-,12,1,,,,
13,up,Tananai,VELENO,18,11,9,,,,
14,up,Francesco Gabbani,Frutta malinconia,31,14,2,,,,
15,-,RM,Come back to me,-,15,1,,,,
16,down,bnkr44 & Pino D'Angiò,MA CHE IDEA,13,5,13,,,,
17,down,Ricchi & Poveri,Ma non tutta la vita,10,3,14,,,,
18,down,Coma_Cose,MALAVITA,16,16,3,,,,
19,down,Petit,MAMMAMÌ,8,8,2,,,,
20,down,Ghali,Casa Mia,15,4,14,,,,
21,up,Dua Lipa,Training Season,22,8,13,,,,
22,up,Darin,Electric,30,15,5,,,,
23,-,The Kiffness,I Go Meow,-,23,1,,,,
24,down,Max Pezzali,Discoteche abbandonate,7,7,3,,,,
25,up,Negramaro,Luna piena,29,15,4,,,,
26,down,Alfa,Vai!,19,6,14,,,,
27,down,"Tananai, Madame & Rose Villain",Ho Fatto Un Sogno,3,3,3,,,,
28,up,Il Volo,Capolavoro,42,13,14,,,,
29,up,Tananai,TANGO,58,1,57,,,,
30,down,Conan Gray,Lonely Dancers,20,9,12,,,,
31,down,The Kolors,UN RAGAZZO UNA RAGAZZA,26,4,14,,,,
32,up,Gianna Nannini,America,55,32,2,,,,
33,down,Emma,APNEA,11,4,14,,,,
