Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Negramaro,Luna piena,2,1,3,,,,
2,down,Tananai,VELENO,1,1,8,,,,
3,up,bnkr44 & Pino D'Angiò,MA CHE IDEA,3,2,11,,,,
4,up,Coma_Cose,MALAVITA,24,4,2,,,,
5,up,Spandau Ballet,True,6,4,80,,,,
6,down,Conan Gray,Lonely Dancers,4,3,12,,,,
7,up,Pharrell Williams & Miley Cyrus,Doctor (Work It Out),9,7,10,,,,
8,up,Dua Lipa,Illusion,13,8,4,,,,
9,up,Noemi,Non ho bisogno di te,27,9,2,,,,
10,up,GAIA,Dea Saffica,17,10,4,,,,
11,-,The Kolors,KARMA,-,11,1,,,,
12,down,Darin,Electric,10,10,5,,,,
13,down,Mahmood,TUTA GOLD,8,1,14,,,,
14,down,Dua Lipa,Training Season,5,3,12,,,,
15,up,La rappresentante di lista,Paradiso,15,15,3,,,,
16,down,Ghali,Casa Mia,7,1,14,,,,
17,-,Francesco Gabbani,Frutta malinconia,-,17,1,,,,
18,down,Benjamin Ingrosso,Kite,12,6,15,,,,
19,down,Rocco Hunt,Musica Italiana,14,14,5,,,,
20,up,Artemas,i like the way you kiss me,23,20,5,,,,
21,-,Emma,FEMME FATALE,-,21,1,,,,
22,up,Max Pezzali,Discoteche abbandonate,25,22,2,,,,
23,down,Taylor Swift,Fortnight (feat. Post Malone),19,19,3,,,,
24,down,Tiromancino,Puntofermo,16,12,7,,,,
25,down,Justin Timberlake,No Angels,11,11,8,,,,
26,down,Benson Boone,Beautiful Things,21,12,16,,,,
27,down,Boomdabash,Tutta Un'Altra Storia,22,18,5,,,,
28,up,Jung Kook,Standing Next to You,29,11,16,,,,
29,up,Angelina Mango,La noia,32,2,14,,,,
30,down,Alfa,Vai!,28,9,14,,,,
31,down,Annalisa,Sinceramente,20,1,14,,,,
32,up,Sabrina Carpenter,Espresso,40,32,3,,,,
33,up,Baby K,Fino al Blackout,33,33,3,,,,
34,down,Erika Fatale,Femme Fatale,30,30,2,,,,
35,up,Francesco Gabbani,Estate,37,18,5,,,,
36,down,Gianna Nannini,Io voglio te,26,20,7,,,,
37,down,Gigi D'Alessio,NU DISPIETTO,34,27,5,,,,
38,up,PAOLO SANTO,L'ETÀ D'ORO,51,38,3,,,,
39,down,Malika Ayane,Sottosopra,36,33,4,,,,
40,down,Irama,Tu No,38,6,14,,,,
41,up,Diodato,Ti muovi,42,12,14,,,,
42,down,bbno$,lil' Freak,41,39,4,,,,
43,up,Leo Gassmann,TAKE THAT,45,43,3,,,,
44,down,The Kolors,UN RAGAZZO UNA RAGAZZA,18,1,14,,,,
45,down,Fiorella Mannoia,Mariposa,44,23,14,,,,
46,up,RAYE,Worth It.,48,17,10,,,,
47,down,Ricchi & Poveri,Ma non tutta la vita,43,21,14,,,,
48,-,Ermal Meta,Mediterraneo,-,48,1,,,,
49,up,chiello,Limone,52,49,2,,,,
50,up,Coez & Frah Quintale,Lovebars,63,50,2,,,,
51,up,Alfa & Mr Gabriel,You Make Me So Happy,83,20,42,,,,
52,down,BigMama,Cento Occhi,49,35,7,,,,
53,down,"MACE, chiello & Coez",RUGGINE,31,12,9,,,,
54,down,Biagio Antonacci,Lasciati pensare,39,19,7,,,,
55,up,Dua Lipa,Illusion (Extended),74,55,2,,,,
56,down,Benson Boone,Slow It Down,47,47,3,,,,
57,up,Moby,Porcelain (2006 Remastered Version),71,43,4,,,,
58,up,Il Volo,Capolavoro,64,32,14,,,,
59,down,Emma,APNEA,35,6,14,,,,
60,down,Ermal Meta,Ercole,54,54,3,,,,
61,down,Jung Kook & USHER,Standing Next to You (Usher Remix),55,29,15,,,,
62,down,Alessandra Amoroso,Fino a qui,61,21,14,,,,
63,up,Dua Lipa,Training Season (Acoustic Version),73,55,5,,,,
64,down,Loredana Bertè,Pazza,50,16,14,,,,
65,down,Paul Russell,Lil Boo Thang,53,1,27,,,,
66,down,Ariana Grande,"yes, and? (edit)",62,3,15,,,,
67,up,Gazzelle,Tutto Qui,68,18,14,,,,
68,-,Antonello Venditti,Lacrime Di Pioggia,-,68,1,,,,
69,down,Alfie Templeman,Eyes Wide Shut,60,34,9,,,,
70,-,Elisa,Tua Per Sempre,-,2,47,,,,
71,-,Tears for Fears,Everybody Wants To Rule the World,-,23,42,,,,
72,up,Paul Russell,Eat Pray Love,76,72,2,,,,
73,up,Pinguini Tattici Nucleari,Pastello Bianco,81,3,115,,,,
74,-,LDA,Rosso Lampone,-,74,1,,,,
75,-,Antonello Venditti,Notte Prima Degli Esami,-,17,28,,,,
76,-,Petit,MAMMAMÌ,-,76,1,,,,
77,-,Pinguini Tattici Nucleari,Rubami la Notte,-,1,45,,,,
78,-,Zucchero,Vedo Nero,-,62,3,,,,
79,down,Ariana Grande,we can't be friends (wait for your love),56,37,5,,,,
80,-,Radio Mater,Scelta dal cielo,-,34,5,,,,
81,-,Jovanotti,A Te,-,25,28,,,,
82,-,Norah Jones,Sunrise,-,23,17,,,,
83,up,Thegiornalisti,Questa nostra stupida canzone d'amore,100,1,101,,,,
84,-,Pinguini Tattici Nucleari,Ridere,-,2,36,,,,
85,down,Benson Boone,Beautiful Things (Acoustic),72,72,5,,,,
86,down,Subsonica,Universo,58,26,9,,,,
87,-,ditonellapiaga,Mary,-,43,5,,,,
88,down,Adele,Set Fire to the Rain,80,26,102,,,,
89,-,Raf,Cosa Resterà Degli Anni '80,-,46,6,,,,
90,-,883,Una Canzone D'amore,-,1,20,,,,
91,down,Tananai,TANGO,65,1,62,,,,
92,up,Måneskin,Torna a casa,97,35,39,,,,
93,down,Dargen D'Amico,Onda Alta,84,19,14,,,,
94,-,Ultimo,Cascare nei tuoi occhi,-,37,3,,,,
95,-,Renato Zero,Triangolo,-,95,1,,,,
96,-,BOMBAY,Maledetta estate,-,96,1,,,,
97,-,Thegiornalisti,Felicità p*****a,-,45,29,,,,
98,-,Justin Timberlake,Suit & Tie (feat. JAY-Z),-,98,1,,,,
99,-,Thegiornalisti,New York,-,16,114,,,,
100,down,Harry Styles,Satellite,85,4,53,,,,
