Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),13,1,2,85,2020-03-22,78,2020-03-29
2,up,Sixpence None the Richer,Kiss Me,5,1,21,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,21,,,,
4,up,Phil Wickham,This Is Amazing Grace,36,4,2,,,,
5,down,Plumb,Cut,3,1,21,,,,
6,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,2,21,,,,
7,down,Lauren Daigle,You Say,6,1,21,47,2019-10-06,47,2019-10-06
8,down,ステイシー・オリコ,Stuck,7,3,21,,,,
9,down,Candi Staton,Young Hearts Run Free,1,1,21,,,,
10,down,Mary Mary,Shackles (Praise You),9,5,21,,,,
11,-,Hillsong Young & Free,Lord Send Revival (Live),-,11,1,,,,
12,down,Gospel Singers,I Will Follow Him,10,3,21,,,,
13,down,ステイシー・オリコ,(There's Gotta Be) More to Life,11,5,21,,,,
14,up,Sixpence None the Richer,There She Goes,34,5,21,,,,
15,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",2,2,21,,,,
16,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],12,8,21,,,,
17,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),14,4,20,,,,
18,down,Kerrie Roberts,Rescue Me (How the Story Ends),15,4,19,,,,
19,down,Stacie Orrico,Christmas Wish,16,10,21,,,,
20,down,Bob Carlisle,Butterfly Kisses (The Country Remix),17,7,19,,,,
21,down,Ashes Remain,On My Own,19,1,19,,,,
22,up,Father Ray Kelly,Hallelujah,33,10,21,,,,
23,down,The Golden Gospel Singers,Oh Happy Day,20,12,21,,,,
24,down,Casting Crowns,Who Am I,21,8,17,,,,
25,down,Hillsong UNITED,Mighty to Save,23,8,18,,,,
26,down,Gospel Dream,This Little Light of Mine,25,17,20,,,,
27,up,Amy Grant,"Baby, Baby",35,8,21,,,,
28,down,Hillsong Worship,What a Beautiful Name,26,9,21,,,,
29,down,Superchick,Courage,28,20,21,,,,
30,up,Kutless,All the Words,30,23,21,,,,
31,down,Hillsong Worship,I Surrender (Live),29,10,18,,,,
32,down,Chris Tomlin,I Will Follow,31,25,21,,,,
33,down,Chris Tomlin,Our God,24,4,21,,,,
34,up,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],38,16,21,,,,
35,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),27,25,20,,,,
36,-,City Church Music,Alles in Dir,-,36,1,,,,
37,down,Rend Collective,My Lighthouse,18,10,21,,,,
38,up,Martin Pepper & Jennifer Pepper,Gott segne dich,48,26,17,,,,
39,down,Amazing Grace,Amazing Grace - Piano,32,6,18,,,,
40,-,Hezekiah Walker,Better,-,40,1,,,,
41,down,Taizé,Meine Hoffnung (El Senyor),37,5,19,,,,
42,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),66,15,19,,,,
43,up,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),52,23,21,,,,
44,down,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,39,3,16,,,,
45,down,Hillsong Worship,Mighty to Save (Live),42,26,20,,,,
46,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],41,32,21,,,,
47,-,Sigrun Bankwitz,Möge die Straße uns zusammenführen,-,28,6,,,,
48,up,Bethel Music & Jenn Johnson,Goodness of God (Live),64,13,2,,,,
49,-,Elevation Worship,Graves Into Gardens (Live) [feat. Brandon Lake],-,49,1,,,,
50,-,Marcus Rogers,Most High (feat. Live),-,50,1,,,,
51,-,Leeland,Way Maker (Live),-,1,16,,,,
52,-,Violin Heart,Das letzte Wort,-,52,1,,,,
53,down,Alive Worship,Ich rufe Halleluja - Loft Session (feat. Lorena Häfner),40,40,2,,,,
54,-,Dän Zeltner,Psalm 91 (Under em Schutz vom Höchschte),-,54,1,,,,
55,up,Bethel Music & Kristene DiMarco,It is Well (Live),65,16,18,,,,
56,down,Hillsong UNITED,Awesome God,54,19,20,,,,
57,-,ICF Worship,Höher (feat. Juri Friesen) [Live],-,54,2,,,,
58,-,Vertical Worship,Miracles,-,58,1,,,,
59,-,Daniel Chmell,Willkommen im Frühling,-,59,1,,,,
60,-,The Belonging Co,Surely (In This Place) [feat. Andrew Holt],-,60,1,,,,
61,-,Samy Galí,Way Maker (Solo Piano),-,61,1,,,,
62,-,Amy Grant,Sing Your Praise to the Lord,-,62,1,,,,
63,-,Michael W. Smith,Waymaker (feat. Vanessa Campagna) [Radio Version],-,53,1,,,,
64,-,Shane & Shane,Praise Him,-,64,1,,,,
65,-,Fernandinho,Batiza-Me (Ao Vivo),-,65,1,,,,
66,-,CalledOut Music,Warm Embrace,-,66,1,,,,
67,-,Nashville Life Music,Shepherd (feat. Leeland),-,67,1,,,,
68,-,Daniel Kopp & Sarah Liberman,Arise O Lord (Kumah Adonai),-,68,1,,,,
69,-,Amy Grant,El-Shaddai (From Age to Age),-,69,1,,,,
70,-,Giulia Parisi,Il disegno (feat. Jl MC Gregor),-,70,1,,,,
71,-,Isaac Carree,Amen (feat. Mr. Talkbox),-,71,1,,,,
72,-,Amy Grant,Where Do You Hide Your Heart,-,72,1,,,,
73,-,David Dunn,Starting Now,-,73,1,,,,
74,-,Sonnie Badu,Worthy God (Live Bonus Track) [feat. Na'nah and Hailey Kiteley],-,74,1,,,,
75,-,Hillsong Auf Deutsch,Wir vertrauen Gott,-,75,1,,,,
76,-,Leanna Crawford,Truth I'm Standing On,-,76,1,,,,
77,-,Sonnie Badu,Alpha and Omega (Live),-,77,1,,,,
78,-,Mack Brock,Even the Impossible (Live),-,49,1,,,,
79,-,Bruna Karla & Cassiane,Com Muito Louvor,-,79,1,,,,
80,-,Caleb and Kelsey,Because He Lives (Amen),-,66,1,,,,
81,-,Rhett Walker Band,Like Your Father Does,-,81,1,,,,
82,-,Caleb and Kelsey,"My Jesus, I Love Thee (Love Song)",-,80,1,,,,
83,-,Rhett Walker Band,Mercy,-,83,1,,,,
84,-,Rhett Walker Band,Heavenly Home,-,84,1,,,,
85,-,Dmmk & Timo Langner,Jahweh,-,85,1,,,,
86,-,Glaubenszentrum,Komm mit Feuer,-,86,1,,,,
87,-,Rhett Walker Band,Say So,-,87,1,,,,
88,down,MercyMe,I Can Only Imagine,51,11,21,,,,
89,-,Rhett Walker Band,Good to Me,-,89,1,,,,
90,-,Exodus Swift,Hurt You (feat. Josiel Rei),-,90,1,,,,
91,-,Retief Burger,Eerste Liefde,-,91,1,,,,
92,-,Eben,No One Like You (feat. Nathaniel Bassey),-,50,1,,,,
93,-,Retief Burger,Give Thanks to the Lord,-,93,1,,,,
94,-,Amy Grant,Ageless (Medley),-,94,1,,,,
95,-,Calvary Baptist Church Worship,The Cross Stands,-,95,1,,,,
96,-,Retief Burger,Hier By U (feat. Leza Liversage),-,96,1,,,,
97,-,Retief Burger,Ek Wil Sien,-,97,1,,,,
98,-,Odetta,Sometimes I Feel Like a Motherless Child,-,98,1,,,,
99,down,Debby Boone,You Light Up My Life,46,14,16,,,,
100,down,Matt Redman,Blessed Be Your Name,98,35,21,,,,
