Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumb,Cut,2,1,177,,,,
2,up,Taizé,Kyrie 21,4,1,120,,,,
3,up,Candi Staton,Young Hearts Run Free,3,1,178,,,,
4,up,Sixpence None the Richer,Kiss Me,6,1,178,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,176,,,,
6,down,Lauren Daigle,You Say,5,1,177,47,2019-10-06,47,2019-10-06
7,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),7,4,165,,,,
8,up,Kerrie Roberts,Rescue Me (How the Story Ends),9,4,165,,,,
9,up,Plumb,Don't Deserve You,10,5,168,,,,
10,up,Bob Carlisle,Butterfly Kisses (The Country Remix),14,7,152,,,,
11,-,ステイシー・オリコ,Stuck,-,3,172,,,,
12,down,Casting Crowns,Who Am I,11,8,161,,,,
13,down,Hillsong UNITED,Mighty to Save,12,8,165,,,,
14,down,Hillsong Worship,What a Beautiful Name,13,9,175,,,,
15,up,Debby Boone,You Light Up My Life,54,14,154,,,,
16,down,Hillsong Worship,I Surrender (Live),15,10,160,,,,
17,down,Amazing Grace,Amazing Grace - Piano,16,6,161,,,,
18,up,Hillsong UNITED,One Way,18,11,168,,,,
19,down,Rend Collective,My Lighthouse,17,10,164,,,,
20,up,ステイシー・オリコ,(There's Gotta Be) More to Life,21,5,178,,,,
21,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),20,13,163,,,,
22,down,Taizé,Meine Hoffnung (El Senyor),19,5,161,,,,
23,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],8,1,37,,,,
24,down,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),22,15,154,,,,
25,down,Bethel Music & Kristene DiMarco,It is Well (Live),23,16,161,,,,
26,down,Hillsong UNITED,Hosanna,24,18,162,,,,
27,down,Hillsong UNITED,Awesome God,25,19,149,,,,
28,up,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",30,19,144,,,,
29,up,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),76,19,126,,,,
30,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],26,8,79,,,,
31,down,Cory Asbury,Reckless Love,27,16,115,,,,
32,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),60,19,150,,,,
33,down,Debby Boone,You Light up My Life,29,20,114,,,,
34,down,Casting Crowns,Voice of Truth,28,21,140,,,,
35,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",35,21,90,,,,
36,down,Plumb,In My Arms,31,19,149,,,,
37,down,Hillsong Worship,Cornerstone (Live),33,20,133,,,,
38,down,Hillsong Worship,Who You Say I Am,34,22,117,,,,
39,down,Hillsong Young & Free,Alive (Studio),36,23,145,,,,
40,down,Lauren Daigle,Rescue,32,9,84,74,2019-10-13,74,2019-10-13
41,down,Hillsong Young & Free,The Stand,38,21,107,,,,
42,down,Newsboys,God's Not Dead (Like a Lion),37,24,148,,,,
43,down,We Are Messengers,I'll Think About You,39,4,67,,,,
44,down,Werner Reischl,Du bist du,41,23,59,,,,
45,down,Hillsong UNITED,From the Inside Out,42,27,60,,,,
46,up,Urban Life Worship,Der mein Herz regiert (feat. Mia Friesen & Amy Talayman),48,29,28,,,,
47,up,Hillsong Young & Free,Wake (Live),49,31,37,,,,
48,down,Jenn Johnson,You’re Gonna Be OK,40,1,33,,,,
49,-,Dmmk,Heiliger Geist (feat. Timo Langner & Christine Pfeifle) [Akustik Version],-,44,8,,,,
50,-,Leanna Crawford,How Can You Not,-,50,2,,,,
51,-,Project of Love,Isaiah 58 - Salvation Like the Dawn,-,51,1,,,,
52,down,Pillar,Frontline,47,33,24,,,,
53,-,Michael W. Smith,You Are Holy (Prince of Peace),-,25,72,,,,
54,-,Louis Armstrong,Go Down Moses,-,31,15,,,,
55,up,Hillsong UNITED,Lead Me to the Cross,77,45,8,,,,
56,down,Gungor,Beautiful Things,50,35,20,,,,
57,-,ICF Worship,Make Us Brave,-,57,1,,,,
58,-,Glaubenszentrum,Voskoí,-,58,1,,,,
59,-,Stars Go Dim,Heaven on Earth (Acoustic),-,59,1,,,,
60,-,ICF SWB Worship,Für immer bei Dir,-,60,1,,,,
61,down,Hillsong Worship,God Is Able,51,36,21,,,,
62,-,Miroslav Chrobak,Wenn der König wiederkehrt,-,37,5,,,,
63,-,Melody Joy,Awakening,-,63,1,,,,
64,-,Urban Life Worship,Jesus meine Hoffnung lebt (feat. Mia Friesen) [Live],-,29,4,,,,
65,-,Kathleen Bertelli,Isaías 5.16 (Ao Vivo),-,65,1,,,,
66,-,Erick Nelson,Picking Up the Pieces,-,66,1,,,,
67,-,Benjamin William Hastings,Not Even Once (Acoustic),-,67,1,,,,
68,-,Siewcy Lednicy,Odeseł Już,-,68,1,,,,
69,-,Ann Thuo,Ngai Wi Wama,-,69,1,,,,
70,-,Wspólnota Miłości Ukrzyżowanej WMU,Zmartwychwstał Pan,-,70,2,,,,
71,down,Kirk Franklin,I Smile,52,32,24,,,,
72,-,Free Gospel Band,I Will Follow Him,-,30,30,,,,
73,up,Michael W. Smith,Awesome God (Live),73,40,8,,,,
