Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumb,Cut,1,1,213,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,212,,,,
3,up,Taizé,Kyrie 21,13,1,150,,,,
4,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,2,205,,,,
5,down,Lauren Daigle,You Say,2,1,213,47,2019-10-06,47,2019-10-06
6,down,Sixpence None the Richer,Kiss Me,5,1,213,,,,
7,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),6,4,198,,,,
8,down,Kerrie Roberts,Rescue Me (How the Story Ends),7,4,199,,,,
9,down,ステイシー・オリコ,Stuck,8,3,208,,,,
10,down,Plumb,Don't Deserve You,9,5,200,,,,
11,down,Bob Carlisle,Butterfly Kisses (The Country Remix),10,7,186,,,,
12,down,Casting Crowns,Who Am I,11,8,192,,,,
13,down,Hillsong UNITED,Mighty to Save,12,8,199,,,,
14,-,Schule der Erweckung & David Eversmann,Mein Ein und Alles (Live),-,14,1,,,,
15,up,Hillsong Worship,What a Beautiful Name,27,9,199,,,,
16,up,Hillsong Worship,I Surrender (Live),38,10,191,,,,
17,down,Hillsong UNITED,One Way,14,11,203,,,,
18,down,ステイシー・オリコ,(There's Gotta Be) More to Life,15,5,209,,,,
19,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),17,1,171,,,,
20,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],16,1,73,,,,
21,down,Bethel Music & Kristene DiMarco,It is Well (Live),19,16,195,,,,
22,down,Hillsong UNITED,Hosanna,21,18,198,,,,
23,down,Lauren Daigle,Rescue,18,9,116,74,2019-10-13,74,2019-10-13
24,down,Candi Staton,Young Hearts Run Free,22,1,211,,,,
25,up,Hillsong Worship,Who You Say I Am,29,22,149,,,,
26,up,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),50,19,154,,,,
27,down,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",24,19,177,,,,
28,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),25,19,186,,,,
29,down,Plumb,In My Arms,28,19,183,,,,
30,up,Casting Crowns,Voice of Truth,31,21,176,,,,
31,up,Newsboys,God's Not Dead (Like a Lion),33,24,184,,,,
32,up,Hillsong Young & Free,Alive (Studio),32,23,180,,,,
33,up,Hillsong Young & Free,The Stand,34,21,141,,,,
34,up,Sigrun Bankwitz,Möge die Straße uns zusammenführen,35,24,114,,,,
35,up,Hillsong UNITED,From the Inside Out,40,27,96,,,,
36,up,Leeland,Way Maker (Live),69,1,58,,,,
37,up,Urban Life Worship,Der mein Herz regiert (feat. Mia Friesen & Amy Talayman),61,29,58,,,,
38,up,Hillsong Young & Free,Wake (Live),42,31,73,,,,
39,up,Free Gospel Band,I Will Follow Him,43,30,61,,,,
40,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),54,13,193,,,,
41,down,Hillsong UNITED,Awesome God,20,19,180,,,,
42,up,Gungor,Beautiful Things,44,35,56,,,,
43,-,Staple Hill Band of The Salvation Army,We Three Kings of Orient Are,-,43,1,,,,
44,-,The Worship Initiative,Gratitude (feat. Hannah Hardin),-,44,1,,,,
45,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,3,19,,,,
46,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],23,8,109,,,,
47,down,Debby Boone,You Light up My Life,26,20,144,,,,
48,up,Louis Armstrong,Go Down Moses,70,31,42,,,,
49,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,22,30,,,,
50,down,Hillsong Worship,God Is Able,45,36,56,,,,
51,up,Sigrun Bankwitz,Möge die Straße uns zusammenführen (Instrumental),68,25,53,,,,
52,up,Amazing Grace,Amazing Grace - Piano,52,6,194,,,,
53,up,Rend Collective,My Lighthouse,53,10,197,,,,
54,up,Taizé,Meine Hoffnung (El Senyor),55,5,195,,,,
55,down,Marien-Kirchenchor,"Segne Du, Maria",36,31,82,,,,
56,down,Werner Reischl,Du bist du,37,23,94,,,,
57,up,Kirk Franklin,I Smile,77,32,60,,,,
58,down,Debby Boone,You Light Up My Life,57,14,181,,,,
59,down,Jenn Johnson,You’re Gonna Be OK,39,1,64,,,,
60,down,Pillar,Frontline,41,33,59,,,,
61,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),62,38,46,,,,
62,-,Biji Din Bărbulești,Tu Esti Domn Si Domnesti,-,62,1,,,,
63,-,Phil Wickham,It's Always Been You,-,4,6,,,,
64,-,Luke Silva,Oceans,-,59,3,,,,
65,down,Hillsong Worship,Cornerstone (Live),58,20,169,,,,
66,up,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,75,43,18,,,,
67,-,Biji Din Bărbulești,Me Serviptut,-,67,1,,,,
68,-,Michael McLean,You're Not Alone,-,68,1,,,,
69,up,We Are Messengers,I'll Think About You,73,4,99,,,,
70,-,kikuyu music,Joyjanet Igai,-,70,1,,,,
71,-,Nd Githuka,Mawiko,-,71,1,,,,
72,-,Biji Din Bărbulești,Te Chem La Necazul Meu,-,72,1,,,,
73,down,for KING & COUNTRY,Little Drummer Boy (Live),30,19,7,93,2019-12-08,93,2019-12-08
74,up,Michael W. Smith,You Are Holy (Prince of Peace),74,25,108,,,,
75,-,Ali Fani,Al Ajal (feat. Hadi Garsouei),-,75,1,,,,
76,-,Arche Musik,"O Herr, mein Fels und mein Erlöser",-,76,1,,,,
77,-,Ryan Ofei & Limoblaze,Daily (feat. Becca Folkes),-,77,1,,,,
78,down,Hillsong Worship,Christ Is Enough,51,39,37,,,,
79,-,Passion,How Great Is Our God (feat. Chris Tomlin) [Live],-,55,1,,,,
80,up,Hillsong UNITED,Lead Me to the Cross,80,45,34,,,,
81,down,Michael W. Smith,Awesome God (Live),78,40,27,,,,
