Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,189,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],4,1,50,,,,
3,up,Lauren Daigle,You Say,6,1,190,47,2019-10-06,47,2019-10-06
4,down,Sixpence None the Richer,Kiss Me,1,1,191,,,,
5,down,Taizé,Kyrie 21,3,1,131,,,,
6,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,2,183,,,,
7,up,Plumb,Cut,31,1,190,,,,
8,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),7,4,176,,,,
9,down,Kerrie Roberts,Rescue Me (How the Story Ends),8,4,178,,,,
10,up,ステイシー・オリコ,Stuck,10,3,185,,,,
11,up,Hillsong Worship,I Surrender (Live),13,10,172,,,,
12,up,Amazing Grace,Amazing Grace - Piano,14,6,174,,,,
13,up,Hillsong UNITED,One Way,15,11,181,,,,
14,up,Rend Collective,My Lighthouse,16,10,175,,,,
15,up,ステイシー・オリコ,(There's Gotta Be) More to Life,17,5,189,,,,
16,down,Hillsong UNITED,Mighty to Save,12,8,178,,,,
17,up,Taizé,Meine Hoffnung (El Senyor),20,5,174,,,,
18,up,Debby Boone,You Light Up My Life,21,14,163,,,,
19,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),19,1,150,,,,
20,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),22,15,167,,,,
21,up,Bethel Music & Kristene DiMarco,It is Well (Live),23,16,173,,,,
22,up,Hillsong UNITED,Hosanna,25,18,175,,,,
23,up,Candi Staton,Young Hearts Run Free,24,1,190,,,,
24,up,Hillsong UNITED,Awesome God,26,19,160,,,,
25,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),29,19,163,,,,
26,up,Plumb,In My Arms,32,19,162,,,,
27,up,Debby Boone,You Light up My Life,33,20,125,,,,
28,up,Lauren Daigle,Rescue,30,9,97,74,2019-10-13,74,2019-10-13
29,up,Hillsong Worship,Cornerstone (Live),34,20,146,,,,
30,up,Casting Crowns,Voice of Truth,35,21,153,,,,
31,up,Cory Asbury,Reckless Love,36,16,128,,,,
32,down,Plumb,Don't Deserve You,9,5,181,,,,
33,-,Hillsong Worship,Who You Say I Am,-,22,126,,,,
34,up,Hillsong Young & Free,Alive (Studio),37,23,158,,,,
35,down,Bob Carlisle,Butterfly Kisses (The Country Remix),11,7,163,,,,
36,up,Newsboys,God's Not Dead (Like a Lion),38,24,161,,,,
37,up,We Are Messengers,I'll Think About You,75,4,79,,,,
38,up,Sigrun Bankwitz,Möge die Straße uns zusammenführen,39,24,91,,,,
39,up,Michael W. Smith,You Are Holy (Prince of Peace),41,25,85,,,,
40,up,Hillsong UNITED,From the Inside Out,42,27,73,,,,
41,up,Werner Reischl,Du bist du,43,23,72,,,,
42,up,Kirk Franklin,I Smile,46,32,37,,,,
43,up,Marien-Kirchenchor,"Segne Du, Maria",44,31,61,,,,
44,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",52,3,4,,,,
45,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),18,13,174,,,,
46,down,Hillsong Young & Free,Wake (Live),45,31,50,,,,
47,up,Pillar,Frontline,47,33,37,,,,
48,up,Gungor,Beautiful Things,49,35,33,,,,
49,-,Casting Crowns,Who Am I,-,8,170,,,,
50,down,Free Gospel Band,I Will Follow Him,48,30,41,,,,
51,down,Hillsong Worship,God Is Able,50,36,34,,,,
52,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],27,8,92,,,,
53,down,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",28,19,157,,,,
54,-,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),-,19,137,,,,
55,up,Louis Armstrong,Go Down Moses,74,31,23,,,,
56,down,Sigrun Bankwitz,Möge die Straße uns zusammenführen (Instrumental),40,25,31,,,,
57,-,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",-,21,100,,,,
58,-,KB,Glory 2 Glory,-,58,1,,,,
59,-,planetboom,Greatest in the World (Live),-,59,1,,,,
60,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),51,38,27,,,,
61,-,Hillsong Young & Free,The Stand,-,21,118,,,,
62,-,Bryann T,Nephew (feat. Brandon Trejo),-,62,1,,,,
63,-,The Delta Rhythm Boys,Dry Bones,-,63,1,,,,
64,-,Simon Georg,Ich sing für dich,-,64,1,,,,
65,-,Alex Zurdo,Quédate,-,65,1,,,,
66,-,Cade Thompson,The One,-,66,1,,,,
67,-,Bryann T,Count the Cost (feat. Brandon Trejo),-,67,1,,,,
68,-,ブライアン・ブレイド,Mercy Angel,-,68,1,,,,
69,-,George Mhondera,More of You,-,69,1,,,,
70,-,Femke Bloem,Lughnasadh,-,70,1,,,,
71,-,Urban Life Worship,Der mein Herz regiert (feat. Mia Friesen & Amy Talayman),-,29,40,,,,
72,-,George Mhondera,Never Gonna Stop,-,72,1,,,,
73,-,Hillsong UNITED,Another In The Fire (Live),-,73,1,,,,
74,-,Bryann T,Make It Make Sense,-,74,1,,,,
75,-,FFH,Undone,-,47,9,,,,
76,-,Phil Wickham,Battle Belongs,-,45,9,,,,
77,-,"Gui Brazil, 2metro & GV3",Chuvas de Deus (Remix),-,77,1,,,,
78,-,George Mhondera,Goner (feat. Cooper Bascom),-,78,1,,,,
79,-,Chris Tomlin,Jesus Loves Me,-,79,1,,,,
80,-,George Mhondera,I Will Follow,-,80,1,,,,
81,-,Edwin Hawkins,Oh Happy Day,-,75,3,,,,
82,down,Hillsong UNITED,Lead Me to the Cross,55,45,16,,,,
83,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,20,85,2020-03-22,78,2020-03-29
84,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),71,22,21,,,,
85,-,Leeland,Way Maker (Live),-,1,39,,,,
