Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],3,1,27,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,166,,,,
3,down,Candi Staton,Young Hearts Run Free,1,1,168,,,,
4,down,Taizé,Kyrie 21,2,1,110,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,168,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,161,,,,
7,down,Lauren Daigle,You Say,4,1,167,47,2019-10-06,47,2019-10-06
8,up,ステイシー・オリコ,(There's Gotta Be) More to Life,8,5,168,,,,
9,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,2,166,,,,
10,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),36,4,155,,,,
11,down,Sixpence None the Richer,There She Goes,9,5,167,,,,
12,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],12,8,164,,,,
13,down,ステイシー・オリコ,Stuck,10,3,163,,,,
14,down,Ashes Remain,On My Own,13,1,163,,,,
15,down,Kerrie Roberts,Rescue Me (How the Story Ends),14,4,155,,,,
16,up,Stacie Orrico,Christmas Wish,22,10,167,,,,
17,down,Plumb,Don't Deserve You,15,5,158,,,,
18,down,Bob Carlisle,Butterfly Kisses (The Country Remix),16,7,142,,,,
19,down,Father Ray Kelly,Hallelujah,17,10,166,,,,
20,up,Mary Mary,Shackles (Praise You),32,5,165,,,,
21,up,Casting Crowns,Who Am I,39,8,153,,,,
22,down,The Golden Gospel Singers,Oh Happy Day,18,12,164,,,,
23,down,Hillsong UNITED,Mighty to Save,19,8,155,,,,
24,down,Hillsong Worship,What a Beautiful Name,21,9,165,,,,
25,up,Chris Tomlin,Our God,30,4,164,,,,
26,down,Hillsong Worship,I Surrender (Live),23,10,151,,,,
27,down,Elvis Presley,Where No One Stands Alone [with Lisa Marie Presley] [2018 Version],20,20,3,,,,
28,down,MercyMe,I Can Only Imagine,27,11,152,,,,
29,down,Superchick,Courage,26,20,166,,,,
30,down,Amazing Grace,Amazing Grace - Piano,24,6,153,,,,
31,down,Hillsong UNITED,One Way,28,11,158,,,,
32,down,Kutless,All the Words,29,23,165,,,,
33,up,Hallelujah,Hallelujah,57,24,110,,,,
34,up,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],42,16,167,,,,
35,down,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),31,23,164,,,,
36,down,Chris Tomlin,I Will Follow,33,25,163,,,,
37,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),35,13,153,,,,
38,down,Taizé,Meine Hoffnung (El Senyor),34,5,151,,,,
39,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),41,15,145,,,,
40,down,Amy Grant,"Baby, Baby",38,8,166,,,,
41,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),37,1,131,,,,
42,up,Hillsong UNITED,Awesome God,61,19,143,,,,
43,up,Hillsong Worship,Mighty to Save (Live),44,26,159,,,,
44,up,Hillsong UNITED,Hosanna,45,18,152,,,,
45,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],43,32,161,,,,
46,down,Lauren Daigle,Rescue,40,9,74,74,2019-10-13,74,2019-10-13
47,down,Matt Redman,Blessed Be Your Name,46,35,158,,,,
48,up,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),67,19,117,,,,
49,down,Superchick,Stand In the Rain,48,39,157,,,,
50,up,Hillsong Young & Free,Alive (Studio),95,23,136,,,,
51,up,Matthew West,Family Tree,53,26,144,,,,
52,-,Luther Barnes & The Sunset Jubilaires,Amazing Grace,-,52,1,,,,
53,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],54,41,149,,,,
54,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],47,8,70,,,,
55,up,BeBe Winans,I Wanna Be the Only One,55,33,124,,,,
56,up,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",56,19,134,,,,
57,up,Casting Crowns,Voice of Truth,78,21,131,,,,
58,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),60,19,141,,,,
59,up,FM Static,Take Me As I Am,62,45,147,,,,
60,down,Debby Boone,You Light up My Life,49,20,105,,,,
61,down,Feiert Jesus!,So bist nur du (feat. Joe Falk),59,24,51,,,,
62,up,Plumb,In My Arms,63,19,139,,,,
63,up,Hillsong Worship,Cornerstone (Live),64,20,123,,,,
64,up,Tim Hughes,Happy Day,84,49,123,,,,
65,up,Housefires,Good Good Father,65,31,116,,,,
66,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",93,21,83,,,,
67,up,Hillsong Young & Free,The Stand,96,21,99,,,,
68,up,Glaubenszentrum Live & Outbreakband,Gott und König (feat. Juri Friesen) [Live],98,58,90,,,,
69,up,Michael W. Smith,Awesome God,99,61,77,,,,
70,up,Lothar Kosse,"Ich Weiß, Dass Mein Erlöser Lebt",100,45,79,,,,
71,down,Plumb,Cut,25,1,167,,,,
72,down,Sixpence None the Richer,Kiss Me,58,30,119,,,,
73,-,Worship Central,Praise the Lord (Evermore),-,73,1,,,,
74,-,María Luisa Piraquive,La Gloria Bajó,-,74,1,,,,
75,-,Schule der Erweckung & Nina Gligorovski,Sehnsucht (Live),-,13,2,,,,
76,up,We Are Messengers,I'll Think About You,97,4,57,,,,
77,-,Superchick,Beauty from Pain,-,62,86,,,,
78,-,Jordan Feliz,180,-,77,2,,,,
79,-,Luther Barnes & The Sunset Jubilaires,Heaven On My Mind,-,79,1,,,,
80,-,JWLKRS Worship,Silence,-,80,1,,,,
81,-,Julia Vitória & Isadora Pompeo,Tu És Santo,-,81,1,,,,
82,-,Jimmy Swaggart,Higher Ground,-,82,1,,,,
83,-,Timo Langner,Licht am Horizont,-,83,1,,,,
84,-,David Dam,Never Be the Same (Live),-,84,1,,,,
85,-,Mercy Masika,Upendo,-,85,1,,,,
86,-,Colton Dixon,Build a Boat (feat. Gabby Barrett),-,86,1,,,,
87,-,Timo Langner,Der Löwe von Juda,-,75,1,,,,
88,-,Lyle Hadlock,O Home Beloved,-,88,1,,,,
89,-,Ashes Remain,Right Here,-,56,65,,,,
90,-,Maverick City Music,"Breathe (feat. Chandler Moore, Jonathan McReynolds, DOE & Mav City Gospel Choir) [Live Version]",-,90,1,,,,
91,-,The Pilgrim Jubilees,Life's Evening Sun,-,91,1,,,,
92,-,Sweet Comfort Band,All Stand Together,-,92,1,,,,
93,-,Sweet Comfort Band,Lay It All on the Line,-,93,1,,,,
94,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),66,51,128,,,,
95,-,Sixpence None the Richer,Don't Dream It's Over,-,60,70,,,,
96,-,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],-,60,74,,,,
97,-,Urban Life Worship,Der mein Herz regiert (feat. Mia Friesen & Amy Talayman),-,29,19,,,,
98,-,Marien-Kirchenchor,"Segne Du, Maria",-,31,45,,,,
99,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,75,48,,,,
100,-,Sigrun Bankwitz,Möge die Straße uns zusammenführen (Instrumental),-,25,12,,,,
