Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumb,Cut,1,1,230,,,,
2,up,Taizé,Kyrie 21,2,1,169,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,231,,,,
4,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,2,224,,,,
5,up,Kerrie Roberts,Rescue Me (How the Story Ends),5,4,218,,,,
6,up,Plumb,Don't Deserve You,7,5,219,,,,
7,down,ステイシー・オリコ,Stuck,6,3,226,,,,
8,up,Bob Carlisle,Butterfly Kisses (The Country Remix),8,7,205,,,,
9,up,Casting Crowns,Who Am I,9,8,211,,,,
10,up,Hillsong UNITED,Mighty to Save,10,8,218,,,,
11,up,Hillsong Worship,I Surrender (Live),11,10,208,,,,
12,up,Rend Collective,My Lighthouse,13,10,216,,,,
13,down,Hillsong UNITED,One Way,12,11,222,,,,
14,up,Taizé,Meine Hoffnung (El Senyor),15,5,214,,,,
15,down,ステイシー・オリコ,(There's Gotta Be) More to Life,14,5,228,,,,
16,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],16,1,92,,,,
17,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),17,15,203,,,,
18,up,Bethel Music & Kristene DiMarco,It is Well (Live),18,16,214,,,,
19,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],22,8,123,,,,
20,up,Hillsong UNITED,Hosanna,20,18,215,,,,
21,up,Hillsong UNITED,Awesome God,21,19,194,,,,
22,down,Candi Staton,Young Hearts Run Free,19,1,230,,,,
23,up,Lauren Daigle,Rescue,39,9,132,74,2019-10-13,74,2019-10-13
24,up,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",24,19,196,,,,
25,down,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),23,19,172,,,,
26,up,Debby Boone,You Light up My Life,26,20,158,,,,
27,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),27,19,205,,,,
28,-,Amazing Grace,Amazing Grace - Piano,-,6,212,,,,
29,down,Plumb,In My Arms,28,19,201,,,,
30,down,Cory Asbury,Reckless Love,25,16,161,,,,
31,up,Sigrun Bankwitz,Möge die Straße uns zusammenführen,55,24,133,,,,
32,down,Hillsong Worship,Cornerstone (Live),29,20,187,,,,
33,down,Casting Crowns,Voice of Truth,30,21,195,,,,
34,down,Hillsong Young & Free,Alive (Studio),31,23,199,,,,
35,down,Hillsong Young & Free,The Stand,33,21,160,,,,
36,up,Sigrun Bankwitz,Möge die Straße uns zusammenführen (Instrumental),36,25,69,,,,
37,down,Marien-Kirchenchor,"Segne Du, Maria",32,31,93,,,,
38,up,Louis Armstrong,Go Down Moses,42,31,60,,,,
39,down,Werner Reischl,Du bist du,34,23,112,,,,
40,down,Hillsong UNITED,From the Inside Out,35,27,115,,,,
41,down,Hillsong Young & Free,Wake (Live),37,31,91,,,,
42,down,Kirk Franklin,I Smile,38,32,77,,,,
43,down,Pillar,Frontline,40,33,74,,,,
44,down,Gungor,Beautiful Things,41,35,72,,,,
45,up,Hillsong Worship,God Is Able,51,36,71,,,,
46,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),44,38,58,,,,
47,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,43,43,31,,,,
48,up,Hillsong UNITED,Lead Me to the Cross,52,45,45,,,,
49,up,Hillsong Worship,Christ Is Enough,53,39,47,,,,
50,-,Forrest Frank,Good Day,-,1,11,,,,
51,-,Martin Buchholz & Timo Böcking,"Meine Seele, sing (feat. Lena Belgart, Katja Zimmermann, Björn Bergs & Jan Primke)",-,51,1,,,,
52,-,Simon Khorolskiy,"Боже, я всего лишь человек",-,52,1,,,,
53,-,Redeemed Quartet,If We Never Meet Again,-,53,1,,,,
54,up,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",56,3,32,,,,
55,-,Christian Music Association,For the Beauty of the Earth (Flute Version),-,55,1,,,,
56,-,Timo Langner & Veronika Lohmer,Gott ist gut,-,47,2,,,,
57,-,Paul Wilbur,You Are Holy (feat. Joshua Aaron) [Live],-,57,1,,,,
58,-,Limoblaze & KB,One Day,-,58,1,,,,
59,down,FFH,Undone,54,47,28,,,,
60,-,Unlimited Fire Band,Tak Terbatas,-,60,1,,,,
61,-,B.J.トーマス,What a Difference You've Made,-,61,1,,,,
62,-,Musica Sacra,In paradiso,-,62,1,,,,
63,-,Jenn Johnson,You’re Gonna Be OK,-,1,81,,,,
64,-,B.J.トーマス,Bridge of Love,-,64,1,,,,
65,-,Alex Zalo,Reckless Love (Instrumental),-,65,1,,,,
66,-,K-Drama,"Air Jordan (feat. Thi'sl, Json, Young Josh, J. Johnson & Derek Minor) [Remix]",-,66,1,,,,
67,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),70,22,42,,,,
68,down,Hillsong Young & Free,Alive (Live),62,51,20,,,,
69,up,Michael W. Smith,Awesome God (Live),77,40,38,,,,
