Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,35,,,,
2,up,Sixpence None the Richer,Kiss Me,3,1,35,,,,
3,down,Plumb,Cut,1,1,35,,,,
4,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),27,1,11,,,,
5,down,Lauren Daigle,You Say,4,1,35,47,2019-10-06,47,2019-10-06
6,up,Mary Mary,Shackles (Praise You),8,5,35,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,35,,,,
8,down,ステイシー・オリコ,Stuck,6,3,35,,,,
9,up,Gospel Singers,I Will Follow Him,9,3,35,,,,
10,up,ステイシー・オリコ,(There's Gotta Be) More to Life,10,5,35,,,,
11,up,Sixpence None the Richer,There She Goes,11,5,35,,,,
12,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",12,2,35,,,,
13,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],19,8,35,,,,
14,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),13,4,32,,,,
15,down,Kerrie Roberts,Rescue Me (How the Story Ends),14,4,33,,,,
16,down,Stacie Orrico,Christmas Wish,15,10,35,,,,
17,up,Ashes Remain,On My Own,17,1,32,,,,
18,down,Plumb,Don't Deserve You,16,5,30,,,,
19,up,Father Ray Kelly,Hallelujah,20,10,35,,,,
20,down,The Golden Gospel Singers,Oh Happy Day,18,12,35,,,,
21,up,Amy Grant,"Baby, Baby",22,8,35,,,,
22,up,Gospel Dream,This Little Light of Mine,40,17,30,,,,
23,up,Chris Tomlin,Our God,30,4,35,,,,
24,up,Hillsong Worship,What a Beautiful Name,24,9,35,,,,
25,down,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],23,16,35,,,,
26,down,Superchick,Courage,25,20,35,,,,
27,up,Kutless,All the Words,28,23,34,,,,
28,up,Hillsong Worship,I Surrender (Live),29,10,29,,,,
29,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),33,13,33,,,,
30,up,Rend Collective,My Lighthouse,32,10,34,,,,
31,up,Chris Tomlin,I Will Follow,34,25,34,,,,
32,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,2,35,,,,
33,down,Martin Pepper & Jennifer Pepper,Gott segne dich,31,26,30,,,,
34,up,Amazing Grace,Amazing Grace - Piano,35,6,31,,,,
35,up,Taizé,Meine Hoffnung (El Senyor),39,5,31,,,,
36,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],43,32,32,,,,
37,up,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,41,3,27,,,,
38,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),38,15,30,,,,
39,up,Hillsong Worship,Mighty to Save (Live),44,26,30,,,,
40,up,Hillsong UNITED,Awesome God,45,19,29,,,,
41,down,MercyMe,I Can Only Imagine,36,11,34,,,,
42,up,Bethel Music & Kristene DiMarco,It is Well (Live),46,16,28,,,,
43,up,Hillsong UNITED,Hosanna,49,18,23,,,,
44,up,Matt Redman,Blessed Be Your Name,47,35,29,,,,
45,-,Feiert Jesus!,Zehntausend Gründe (feat. Anni Barth),-,35,24,,,,
46,up,Hillsong Young & Free,Alive (Studio),48,23,21,,,,
47,-,Casting Crowns,Who Am I,-,8,28,,,,
48,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],56,41,25,,,,
49,up,FM Static,Take Me As I Am,58,45,25,,,,
50,-,Hillsong UNITED,Another in the Fire (Album Edit),-,50,1,,,,
51,down,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),37,23,32,,,,
52,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),59,19,22,,,,
53,up,Matthew West,Family Tree,57,26,22,,,,
54,down,Superchick,Stand In the Rain,50,39,28,,,,
55,up,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",60,19,22,,,,
56,up,Tim Hughes,Happy Day,61,49,21,,,,
57,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),93,51,22,,,,
58,up,Casting Crowns,Voice of Truth,62,21,20,,,,
59,up,Feiert Jesus!,So bist nur du (feat. Joe Falk),100,56,19,,,,
60,down,Hillsong UNITED,Mighty to Save,21,8,31,,,,
61,-,Hillsong Worship,Cornerstone (Live),-,20,18,,,,
62,up,BeBe Winans,I Wanna Be the Only One,63,33,19,,,,
63,up,"Samuel Jersak, Various Artists",Choral-Medley,64,58,19,,,,
64,up,Hillsong Young & Free,The Stand,66,21,17,,,,
65,down,Hillsong UNITED,One Way,26,11,30,,,,
66,down,Debby Boone,You Light Up My Life,42,14,28,,,,
67,up,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,76,4,4,,,,
68,-,ICF Worship,Hier ist mein Herz,-,49,1,,,,
69,-,Matt Gilman,Closer,-,69,1,,,,
70,-,Hillsong UNITED,Another in the Fire (Chislett / Tennikoff Remix),-,70,1,,,,
71,down,Michael W. Smith,Awesome God,67,61,16,,,,
72,down,"Dania König, Andreas Volz & Sarah Kaiser",Meine Zeit steht in deinen Händen,68,46,20,,,,
73,-,Plumb,In My Arms,-,19,23,,,,
74,up,Cory Asbury,Reckless Love,83,16,17,,,,
75,-,Hillsong UNITED & TAYA,Another in the Fire (Studio),-,75,1,,,,
76,-,Glaubenszentrum,Ich gelobe Dir den Treueeid,-,76,1,,,,
77,-,Dominick,Glorious,-,77,1,,,,
78,-,Gebetshaus & Ben Witopil,Grund Genug,-,78,1,,,,
79,-,We The Kingdom,Child Of Love,-,79,1,,,,
80,-,The Paul Leddington Wright Singers,Kyrie Eleison Christe Eleison,-,80,1,,,,
81,up,Hillsong Worship,Who You Say I Am,84,22,19,,,,
82,up,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),86,25,32,,,,
83,up,Chris Tomlin,Good Good Father,96,39,19,,,,
84,-,Zander,Show Me Grace,-,84,1,,,,
85,down,Newsboys,God's Not Dead (Like a Lion),51,24,19,,,,
86,-,For All Seasons,Every Good Thing (Neon Feather Remix),-,86,1,,,,
87,-,Khaya Mthethwa,Ushilo Wena,-,87,1,,,,
88,-,María Luisa Piraquive,El Aposento Alto,-,88,1,,,,
89,-,Ihop-Tm,Mai Aproape,-,89,1,,,,
90,-,Sigrun Bankwitz,Möge die Straße uns zusammenführen,-,24,7,,,,
91,-,Housefires,Good Good Father,-,31,18,,,,
92,down,Superchick,Beauty from Pain,65,62,17,,,,
93,down,Debby Boone,You Light up My Life,74,20,9,,,,
94,-,Sixpence None the Richer,Don't Dream It's Over,-,60,9,,,,
95,-,Werner Reischl,Du bist du,-,23,4,,,,
96,up,"Andreas Volz, Conny Reusch, Anja Lehmann & Johannes Falk",So groß ist der Herr,97,73,6,,,,
97,down,Lothar Kosse,"Ich Weiß, Dass Mein Erlöser Lebt",75,45,11,,,,
98,-,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),-,19,15,,,,
99,down,Glaubenszentrum Live & Outbreakband,Gott und König (feat. Juri Friesen) [Live],87,58,14,,,,
100,down,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],99,60,13,,,,
