Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumb,Cut,1,1,237,,,,
2,up,Taizé,Kyrie 21,3,1,176,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,238,,,,
4,up,Lauren Daigle,You Say,18,1,230,47,2019-10-06,47,2019-10-06
5,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),4,2,231,,,,
6,up,Kerrie Roberts,Rescue Me (How the Story Ends),6,4,225,,,,
7,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),5,4,219,,,,
8,down,Plumb,Don't Deserve You,7,5,226,,,,
9,down,Bob Carlisle,Butterfly Kisses (The Country Remix),8,7,212,,,,
10,down,Hillsong Worship,What a Beautiful Name,9,9,223,,,,
11,up,Hillsong UNITED,Mighty to Save,46,8,225,,,,
12,down,Hillsong Worship,I Surrender (Live),10,10,214,,,,
13,down,Hillsong UNITED,One Way,11,11,228,,,,
14,down,Rend Collective,My Lighthouse,12,10,223,,,,
15,up,Taizé,Meine Hoffnung (El Senyor),37,5,220,,,,
16,-,"Alive Worship, YADA Worship & O'Bros","Vereint als Christi Leib (feat. Outbreakband, Veronika Lohmer & Gebetshaus) [Live]",-,16,1,,,,
17,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),33,1,189,,,,
18,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],15,1,99,,,,
19,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),14,13,217,,,,
20,up,Debby Boone,You Light Up My Life,39,14,203,,,,
21,down,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),16,15,210,,,,
22,up,Lauren Daigle,Rescue,41,9,135,74,2019-10-13,74,2019-10-13
23,up,Hillsong UNITED,Awesome God,44,19,200,,,,
24,down,Candi Staton,Young Hearts Run Free,17,1,237,,,,
25,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],49,8,129,,,,
26,up,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),51,19,178,,,,
27,up,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",56,19,202,,,,
28,up,Debby Boone,You Light up My Life,77,20,164,,,,
29,up,Hillsong Worship,Who You Say I Am,55,22,169,,,,
30,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),19,19,211,,,,
31,down,Sigrun Bankwitz,Möge die Straße uns zusammenführen,25,24,138,,,,
32,down,Plumb,In My Arms,20,19,208,,,,
33,down,Hillsong Young & Free,Alive (Studio),23,23,206,,,,
34,down,Cory Asbury,Reckless Love,21,16,168,,,,
35,down,Casting Crowns,Voice of Truth,22,21,202,,,,
36,down,Newsboys,God's Not Dead (Like a Lion),24,24,203,,,,
37,down,Hillsong Young & Free,The Stand,26,21,167,,,,
38,down,We Are Messengers,I'll Think About You,27,4,122,,,,
39,down,Michael W. Smith,You Are Holy (Prince of Peace),28,25,132,,,,
40,up,Marien-Kirchenchor,"Segne Du, Maria",62,31,99,,,,
41,down,Hillsong UNITED,From the Inside Out,30,27,122,,,,
42,down,Jenn Johnson,You’re Gonna Be OK,29,1,88,,,,
43,down,Urban Life Worship,Der mein Herz regiert (feat. Mia Friesen & Amy Talayman),32,29,77,,,,
44,down,Sigrun Bankwitz,Möge die Straße uns zusammenführen (Instrumental),34,25,76,,,,
45,up,Leeland,Way Maker (Live),64,1,68,,,,
46,up,ステイシー・オリコ,(There's Gotta Be) More to Life,58,5,235,,,,
47,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",13,3,39,,,,
48,-,Rev. James Cleveland & The Angelic Choir,Peace Be Still,-,48,1,,,,
49,-,YADA Worship,Alles Tanzt,-,44,9,,,,
50,-,"Keith & Kristyn Getty, Laura Story & Jordan Kauflin",Come Unto Jesus (Live),-,50,1,,,,
51,-,Pala Friesen,Der Name Jesus (Rough Version),-,51,1,,,,
52,down,Hillsong Young & Free,Wake (Live),35,31,98,,,,
53,down,Louis Armstrong,Go Down Moses,31,31,67,,,,
54,up,Free Gospel Band,I Will Follow Him,76,30,85,,,,
55,down,Kirk Franklin,I Smile,38,32,84,,,,
56,down,Pillar,Frontline,40,33,81,,,,
57,-,Michael W. Smith,Awesome God (Live),-,40,42,,,,
58,-,Forrest Frank,It Is Well,-,58,1,,,,
59,-,Tiffany Hudson,Vow My Love,-,59,1,,,,
60,-,Feiert Jesus!,"Jesus, du bist König (feat. Michael Schlierf)",-,60,1,,,,
61,-,Terrian,Big God,-,61,2,,,,
62,down,Gungor,Beautiful Things,42,35,79,,,,
63,-,Andile B,Akuvumi,-,63,1,,,,
64,-,Newsound Worship,Gräber zu Gärten (feat. David Hanheiser),-,64,1,,,,
65,-,Salt Of The Sound,Come Thou Fount,-,65,1,,,,
66,-,NTAATE,Cheza For Yesu,-,66,1,,,,
67,down,ステイシー・オリコ,Stuck,36,3,233,,,,
68,-,UPPERROOM,Open the Scroll (Spontaneous),-,68,1,,,,
69,-,Rachel Novaes,Te Amo,-,69,1,,,,
70,down,Hillsong Worship,God Is Able,45,36,78,,,,
71,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),48,38,65,,,,
72,-,Rachel Novaes,Comigo Estás (Ao Vivo),-,72,1,,,,
73,-,New Life Worship,Great I Am,-,73,1,,,,
74,-,Keith Green,I Want to Be More Like Jesus,-,74,1,,,,
75,-,Edwin Hawkins,Oh Happy Day,-,75,9,,,,
76,down,Bethel Music & Jenn Johnson,Goodness of God (Live),47,13,50,,,,
77,-,The Afters,Moments Like This,-,1,38,,,,
