Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,1,1,79,,,,
2,up,Taizé,Kyrie 21,2,1,28,,,,
3,up,Sixpence None the Richer,Kiss Me,4,1,79,,,,
4,up,Plumb,Cut,6,1,79,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,2,76,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,77,,,,
7,down,Lauren Daigle,You Say,3,1,79,47,2019-10-06,47,2019-10-06
8,up,Gospel Singers,I Will Follow Him,8,3,77,,,,
9,up,ステイシー・オリコ,(There's Gotta Be) More to Life,9,5,79,,,,
10,up,Sixpence None the Richer,There She Goes,10,5,79,,,,
11,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,2,79,,,,
12,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],12,8,79,,,,
13,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),18,4,73,,,,
14,up,Stacie Orrico,Christmas Wish,19,10,79,,,,
15,down,Plumb,Don't Deserve You,13,5,72,,,,
16,down,Father Ray Kelly,Hallelujah,15,10,79,,,,
17,down,Bob Carlisle,Butterfly Kisses (The Country Remix),14,7,63,,,,
18,up,ステイシー・オリコ,Stuck,22,3,78,,,,
19,down,The Golden Gospel Singers,Oh Happy Day,16,12,79,,,,
20,down,Hillsong UNITED,Mighty to Save,17,8,69,,,,
21,down,Gospel Dream,This Little Light of Mine,20,17,70,,,,
22,down,Hillsong Worship,What a Beautiful Name,21,9,79,,,,
23,up,Chris Tomlin,Our God,30,4,79,,,,
24,down,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],23,16,79,,,,
25,up,Superchick,Courage,25,20,79,,,,
26,up,Hillsong UNITED,One Way,26,11,69,,,,
27,up,Hillsong Worship,I Surrender (Live),28,10,68,,,,
28,down,Kutless,All the Words,27,23,78,,,,
29,up,Amy Grant,"Baby, Baby",44,8,79,,,,
30,up,Rend Collective,My Lighthouse,35,10,73,,,,
31,up,Chris Tomlin,I Will Follow,36,25,78,,,,
32,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),29,13,70,,,,
33,up,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),48,23,76,,,,
34,down,Taizé,Meine Hoffnung (El Senyor),31,5,69,,,,
35,down,Jürgen Werth,Du Bist Du,34,23,30,,,,
36,down,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,33,3,70,,,,
37,down,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),32,15,66,,,,
38,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],37,32,76,,,,
39,up,Hallelujah,Hallelujah,88,24,35,,,,
40,-,Voces Divinas,Oh Happy Day,-,40,2,,,,
41,-,MercyMe,Beautiful,-,41,1,,,,
42,-,Leeland,Way Maker (Live),-,1,30,,,,
43,-,Alive Worship,Lob aus unserm Mund (feat. YADA Worship),-,43,1,,,,
44,-,Gary LeVox,A Little Love (feat. MercyMe),-,44,1,,,,
45,-,Reinhardt Buhr,Illusion (Live),-,45,1,,,,
46,-,for KING & COUNTRY,Amen,-,46,1,,,,
47,up,Casting Crowns,Who Am I,64,8,68,,,,
48,down,Hillsong Worship,Mighty to Save (Live),46,26,72,,,,
49,down,Matt Redman,Blessed Be Your Name,47,35,73,,,,
50,up,Mary Mary,Shackles (Praise You),86,5,79,,,,
51,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),24,1,54,,,,
52,up,Feiert Jesus!,Zehntausend Gründe (feat. Anni Barth),92,35,64,,,,
53,down,Hillsong UNITED,Hosanna,45,18,64,,,,
54,-,MercyMe,All of Creation,-,54,1,,,,
55,-,Skylar Kaylyn,Happy Mother's Day,-,55,1,,,,
56,-,Miroslav Chrobak,Unfähigkeit,-,56,1,,,,
57,-,DJ Vitor Capoia & Gabriela Smith,Tell and Show You (DJ Aj & DJ Emerson Mk Remix),-,57,1,,,,
58,-,The Color,Call Of The Wild,-,58,1,,,,
59,-,Denicher Pol O,Inexplicable,-,59,1,,,,
60,-,Alive Worship,Näher an dein Herz (feat. Marina Zippenfenig),-,60,1,,,,
61,-,Futures,Simple,-,61,1,,,,
62,-,MercyMe,Free,-,62,1,,,,
63,-,Ellie Holcomb,I Will Carry You,-,63,1,,,,
64,-,The Worship Initiative & Shane & Shane,As the Deer (Live),-,64,1,,,,
65,-,CAIN,People Need People,-,65,1,,,,
66,-,Jonny Campagna,Sempre,-,66,1,,,,
67,-,Banda de Cornetas y Tambores Ntra. Sra. del Rosario de Cádiz,El Amor,-,67,1,,,,
68,-,MercyMe,This So Called Love,-,68,1,,,,
69,-,Mandisa,Ruins,-,69,1,,,,
70,-,Rinnovamento nello Spirito Santo,Maria,-,70,1,,,,
71,-,Brian Houston,Thats Why I Love,-,71,1,,,,
72,-,Richard Shaw,Your name is like honey,-,72,1,,,,
73,-,Julius Magan,Let Your Glory Fall,-,73,1,,,,
74,-,Mormon Tabernacle Choir,"Holy, Holy, Holy! Lord God Almighty",-,74,1,,,,
75,-,The O'Neill Brothers Group,We Will Glorify,-,75,1,,,,
76,-,Faith Worship Arts,Greater Things (Live) [feat. John Dreher],-,76,1,,,,
77,-,Kory Miller,Let Go,-,77,1,,,,
78,-,Duane Caleb,Rain (Kyros Remix),-,78,1,,,,
79,-,MercyMe,Only You Remain,-,79,1,,,,
80,-,Miroslav Chrobak,Werde wach und stärke,-,72,1,,,,
81,-,Brian Houston,Miracle in My Heart,-,81,1,,,,
82,-,Duane Caleb,Rain,-,82,1,,,,
83,-,Hope Darst,Peace Be Still (The Selah Session),-,83,1,,,,
84,-,Elder L.D. Melvin,Closer,-,84,1,,,,
85,-,Gospelchor Lingenfeld,"Oh, What a Day",-,85,1,,,,
86,-,Rev. Apostle JK,Zawadi Gani,-,86,1,,,,
87,-,Merry Clayton,He Made A Way,-,87,1,,,,
88,-,"Konrad Plaickner, Meraner Blechbläser","Medley ""Wir beten an""",-,88,1,,,,
89,-,Heiko Bräuning,Bei dir komme ich zur Ruhe,-,89,1,,,,
90,-,Julius Magan,More of You,-,90,1,,,,
91,-,Altar of Praise Chorale,"My God, How Endless Is Thy Love",-,91,1,,,,
92,-,Die Mütter,Muttertag,-,92,1,,,,
93,-,Helmer Björkskog,Lär mig bedja Fader vår,-,93,1,,,,
94,-,Jimmy Swaggart,Troublesome Waters,-,94,1,,,,
95,down,Debby Boone,You Light Up My Life,90,14,68,,,,
96,down,Sixpence None the Richer,Kiss Me,85,30,37,,,,
97,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],49,41,66,,,,
98,-,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),-,19,51,,,,
99,down,Bethel Music & Kristene DiMarco,It is Well (Live),95,16,70,,,,
100,down,Matthew West,Family Tree,50,26,60,,,,
