Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,178,,,,
2,down,Plumb,Cut,1,1,179,,,,
3,down,Candi Staton,Young Hearts Run Free,2,1,180,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],4,1,39,,,,
5,up,Taizé,Kyrie 21,5,1,122,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),39,2,172,,,,
7,down,Lauren Daigle,You Say,6,1,179,47,2019-10-06,47,2019-10-06
8,down,Sixpence None the Richer,Kiss Me,7,1,180,,,,
9,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),8,4,167,,,,
10,down,Kerrie Roberts,Rescue Me (How the Story Ends),9,4,167,,,,
11,down,Plumb,Don't Deserve You,10,5,170,,,,
12,up,ステイシー・オリコ,Stuck,12,3,174,,,,
13,down,Bob Carlisle,Butterfly Kisses (The Country Remix),11,7,154,,,,
14,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),93,1,141,,,,
15,down,Hillsong Worship,What a Beautiful Name,13,9,177,,,,
16,down,Amazing Grace,Amazing Grace - Piano,14,6,163,,,,
17,down,Hillsong UNITED,One Way,15,11,170,,,,
18,down,Rend Collective,My Lighthouse,16,10,166,,,,
19,up,Taizé,Meine Hoffnung (El Senyor),19,5,163,,,,
20,down,ステイシー・オリコ,(There's Gotta Be) More to Life,17,5,180,,,,
21,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),18,13,165,,,,
22,down,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),20,15,156,,,,
23,down,Bethel Music & Kristene DiMarco,It is Well (Live),22,16,163,,,,
24,down,Hillsong UNITED,Awesome God,21,19,151,,,,
25,down,Hillsong UNITED,Hosanna,23,18,164,,,,
26,up,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),48,19,128,,,,
27,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],24,8,81,,,,
28,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),26,19,152,,,,
29,up,Lauren Daigle,Rescue,31,9,86,74,2019-10-13,74,2019-10-13
30,down,Cory Asbury,Reckless Love,28,16,117,,,,
31,down,Plumb,In My Arms,27,19,151,,,,
32,up,Hillsong Worship,Who You Say I Am,34,22,119,,,,
33,down,Hillsong Worship,Cornerstone (Live),30,20,135,,,,
34,down,Hillsong Young & Free,Alive (Studio),32,23,147,,,,
35,down,Casting Crowns,Voice of Truth,33,21,142,,,,
36,down,Newsboys,God's Not Dead (Like a Lion),25,24,150,,,,
37,up,Sigrun Bankwitz,Möge die Straße uns zusammenführen,46,24,80,,,,
38,down,Hillsong Young & Free,The Stand,36,21,109,,,,
39,down,Michael W. Smith,You Are Holy (Prince of Peace),35,25,74,,,,
40,up,Marien-Kirchenchor,"Segne Du, Maria",68,31,51,,,,
41,down,We Are Messengers,I'll Think About You,38,4,69,,,,
42,up,Werner Reischl,Du bist du,43,23,61,,,,
43,up,Hillsong UNITED,From the Inside Out,45,27,62,,,,
44,up,Free Gospel Band,I Will Follow Him,49,30,32,,,,
45,up,Urban Life Worship,Der mein Herz regiert (feat. Mia Friesen & Amy Talayman),70,29,30,,,,
46,up,Jenn Johnson,You’re Gonna Be OK,69,1,35,,,,
47,up,Hillsong Young & Free,Wake (Live),76,31,39,,,,
48,up,Pillar,Frontline,77,33,26,,,,
49,-,Julia Vitória,De Dentro pra Fora,-,49,1,,,,
50,-,The Katinas,I'm Forgiven,-,50,1,,,,
51,up,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",51,19,146,,,,
52,up,Gungor,Beautiful Things,94,35,22,,,,
53,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",67,21,92,,,,
54,up,Hillsong Worship,God Is Able,95,36,23,,,,
55,-,Blessing Iduh,Birthday Song,-,55,1,,,,
56,-,Joedon,Marathon,-,56,1,,,,
57,-,Pablo Nunes Produtor & CN Records,Oceans (Instrumental),-,57,1,,,,
58,-,McKenna Sabin,The Heart of Worship (feat. Tommee Profitt),-,58,1,,,,
59,-,The O.C. Supertones,The Wise and the Fool,-,59,1,,,,
60,-,Rose Muhando,Kama Mbaya Mbaya,-,60,1,,,,
61,-,Cochren & Co.,Who Can,-,61,2,,,,
62,-,Francois Botes,Beyond the Veil,-,62,1,,,,
63,-,Michael W. Smith,Hey You - It's Me,-,63,1,,,,
64,-,Meredith Mauldin & UPPERROOM,You Remain (feat. Elyssa Smith) [Live],-,64,1,,,,
65,-,Salvador,Heaven,-,65,1,,,,
66,-,Apt.Core,No Such Thing as Time,-,66,1,,,,
67,-,Apt.Core,40,-,67,1,,,,
68,-,K.R.J. 238,Amazing Grace (John Newton),-,68,1,,,,
69,-,The Katinas,Thank You,-,69,1,,,,
70,up,Leeland,Way Maker (Live),89,1,36,,,,
71,-,Catholic Hymns,Blessed Assuranc,-,71,1,,,,
72,-,Darlene Zschech,Kiss of Heaven,-,72,1,,,,
73,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,22,15,,,,
74,up,Kirk Franklin,I Smile,97,32,26,,,,
75,-,Caedmon's Call,Daring Daylight Escape,-,75,1,,,,
76,down,Sigrun Bankwitz,Möge die Straße uns zusammenführen (Instrumental),52,25,21,,,,
77,-,Caedmon's Call,Thankful,-,77,1,,,,
78,down,Hillsong UNITED,Mighty to Save,47,8,167,,,,
79,-,Taizé,"Behüte Mich, Gott",-,27,2,,,,
80,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),99,38,17,,,,
