Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,120,,,,
2,down,Taizé,Kyrie 21,1,1,66,,,,
3,down,Plumb,Cut,2,1,121,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,122,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,2,116,,,,
6,down,Candi Staton,Young Hearts Run Free,4,1,122,,,,
7,down,Lauren Daigle,You Say,6,1,122,47,2019-10-06,47,2019-10-06
8,up,ステイシー・オリコ,(There's Gotta Be) More to Life,8,5,122,,,,
9,up,Sixpence None the Richer,There She Goes,9,5,122,,,,
10,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,2,122,,,,
11,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),35,4,110,,,,
12,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],11,8,122,,,,
13,down,ステイシー・オリコ,Stuck,12,3,118,,,,
14,down,Kerrie Roberts,Rescue Me (How the Story Ends),13,4,110,,,,
15,up,Stacie Orrico,Christmas Wish,19,10,122,,,,
16,down,Father Ray Kelly,Hallelujah,14,10,122,,,,
17,up,Mary Mary,Shackles (Praise You),43,5,122,,,,
18,down,Hillsong UNITED,Mighty to Save,16,8,109,,,,
19,up,Hillsong Worship,What a Beautiful Name,20,9,122,,,,
20,down,Gospel Dream,This Little Light of Mine,17,17,109,,,,
21,down,Chris Tomlin,Our God,18,4,122,,,,
22,down,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],21,16,122,,,,
23,down,Superchick,Courage,22,20,122,,,,
24,up,Kutless,All the Words,26,23,121,,,,
25,up,Hillsong UNITED,One Way,25,11,112,,,,
26,down,The Golden Gospel Singers,Oh Happy Day,15,12,122,,,,
27,down,MercyMe,I Can Only Imagine,24,11,108,,,,
28,down,Amazing Grace,Amazing Grace - Piano,23,6,114,,,,
29,down,Hallelujah,Hallelujah,27,24,71,,,,
30,up,Rend Collective,My Lighthouse,63,10,113,,,,
31,up,Ashes Remain,On My Own,41,1,118,,,,
32,down,Chris Tomlin,I Will Follow,29,25,121,,,,
33,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),30,13,108,,,,
34,down,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),31,23,119,,,,
35,down,Taizé,Meine Hoffnung (El Senyor),32,5,107,,,,
36,down,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),33,15,103,,,,
37,down,Debby Boone,You Light Up My Life,34,14,108,,,,
38,down,Hillsong UNITED,Awesome God,36,19,105,,,,
39,down,Amy Grant,"Baby, Baby",28,8,122,,,,
40,down,Hillsong Worship,Mighty to Save (Live),37,26,114,,,,
41,down,Bethel Music & Kristene DiMarco,It is Well (Live),39,16,108,,,,
42,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),40,1,93,,,,
43,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],38,32,119,,,,
44,down,Hillsong UNITED,Hosanna,42,18,106,,,,
45,down,Matt Redman,Blessed Be Your Name,44,35,116,,,,
46,down,Superchick,Stand In the Rain,45,39,113,,,,
47,up,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),79,19,79,,,,
48,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],46,41,108,,,,
49,down,Matthew West,Family Tree,48,26,102,,,,
50,down,BeBe Winans,I Wanna Be the Only One,47,33,83,,,,
51,up,Hillsong Young & Free,Alive (Studio),85,23,96,,,,
52,down,FM Static,Take Me As I Am,49,45,106,,,,
53,up,Plumb,In My Arms,54,19,100,,,,
54,-,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,-,15,5,,,,
55,-,Hope Darst,Peace Be Still,-,51,3,,,,
56,up,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",56,19,92,,,,
57,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),57,19,97,,,,
58,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),71,51,91,,,,
59,up,Hillsong Worship,Cornerstone (Live),59,20,80,,,,
60,up,Hillsong Worship,Who You Say I Am,62,22,71,,,,
61,up,Lauren Daigle,Rescue,61,9,36,74,2019-10-13,74,2019-10-13
62,up,Feiert Jesus!,So bist nur du (feat. Joe Falk),73,24,12,,,,
63,down,Casting Crowns,Voice of Truth,60,21,90,,,,
64,up,Debby Boone,You Light up My Life,84,20,63,,,,
65,up,Tim Hughes,Happy Day,65,49,86,,,,
66,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",55,21,51,,,,
67,up,Glaubenszentrum Live & Outbreakband,Gott und König (feat. Juri Friesen) [Live],68,58,55,,,,
68,down,Housefires,Good Good Father,66,31,76,,,,
69,up,Cory Asbury,Reckless Love,86,16,70,,,,
70,down,Hillsong Young & Free,The Stand,67,21,63,,,,
71,up,Lothar Kosse,"Ich Weiß, Dass Mein Erlöser Lebt",74,45,48,,,,
72,up,Michael W. Smith,Awesome God,96,61,53,,,,
73,down,Ashes Remain,Right Here,70,56,35,,,,
74,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],81,8,31,,,,
75,up,Superchick,Beauty from Pain,76,62,57,,,,
76,up,We Are Messengers,I'll Think About You,95,4,28,,,,
77,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],77,60,49,,,,
78,-,Glaubenszentrum Live & Outbreakband,Du bist gut (feat. Simon Wilhelm),-,67,7,,,,
79,-,Hillsong Young & Free,Wake (Live),-,31,13,,,,
80,down,Sixpence None the Richer,Don't Dream It's Over,78,60,41,,,,
81,up,Michael W. Smith,You Are Holy (Prince of Peace),89,25,37,,,,
82,up,Hillsong UNITED,From the Inside Out,98,27,31,,,,
83,up,Werner Reischl,Du bist du,99,23,29,,,,
84,-,Marien-Kirchenchor,"Segne Du, Maria",-,31,20,,,,
85,up,Urban Life Worship,Der mein Herz regiert (feat. Mia Friesen & Amy Talayman),92,29,8,,,,
86,up,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],100,69,16,,,,
87,up,Pillar,Frontline,93,33,9,,,,
88,-,Gungor,Beautiful Things,-,35,8,,,,
89,-,Mils Mayolo,Na Salela Yo,-,89,1,,,,
90,-,Brooke Ligertwood,Communion (Live),-,90,1,,,,
91,-,Simon Georg,Augenblick,-,91,1,,,,
92,-,Joy Fleming,Give Peace A Chance,-,92,1,,,,
93,-,Aaron David,Brand New,-,93,1,,,,
94,-,Hillsong Worship,God Is Able,-,36,7,,,,
95,down,The Afters,Moments Like This,72,1,19,,,,
96,-,Andrea Adams-Frey,Zwischen Himmel Und Erde,-,96,1,,,,
97,-,Free Gospel Band,I Will Follow Him,-,30,17,,,,
98,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,75,27,,,,
