Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Jenn Johnson,You’re Gonna Be OK,-,1,3,,,,
2,up,Candi Staton,Young Hearts Run Free,2,1,75,,,,
3,up,Lauren Daigle,You Say,6,1,75,47,2019-10-06,47,2019-10-06
4,down,Sixpence None the Richer,Kiss Me,3,1,75,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),34,2,72,,,,
6,up,Gospel Singers,I Will Follow Him,40,3,73,,,,
7,up,ステイシー・オリコ,(There's Gotta Be) More to Life,8,5,75,,,,
8,-,Justin Bieber & Beam,Freedom,-,8,1,,,,
9,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,2,75,,,,
10,up,Plumb,Cut,38,1,75,,,,
11,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],10,8,75,,,,
12,-,Lauren Daigle,Hold On To Me,-,4,5,,,,
13,up,Plumb,Don't Deserve You,14,5,68,,,,
14,down,Kerrie Roberts,Rescue Me (How the Story Ends),11,4,66,,,,
15,up,Hillsong Worship,What a Beautiful Name,25,9,75,,,,
16,down,Sixpence None the Richer,There She Goes,7,5,75,,,,
17,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),5,1,50,,,,
18,down,Father Ray Kelly,Hallelujah,16,10,75,,,,
19,down,Ashes Remain,On My Own,15,1,72,,,,
20,down,Casting Crowns,Who Am I,17,8,64,,,,
21,up,Gospel Dream,This Little Light of Mine,22,17,66,,,,
22,down,Amy Grant,"Baby, Baby",21,8,75,,,,
23,up,Chris Tomlin,Our God,24,4,75,,,,
24,down,Stacie Orrico,Christmas Wish,13,10,75,,,,
25,up,Superchick,Courage,26,20,75,,,,
26,up,Hillsong Worship,I Surrender (Live),60,10,64,,,,
27,up,Hillsong UNITED,One Way,28,11,65,,,,
28,-,Justin Bieber,Afraid To Say (feat. Lauren Walters),-,28,1,,,,
29,down,Kutless,All the Words,27,23,74,,,,
30,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,1,73,,,,
31,-,ICF Worship,In My Midnight,-,31,1,,,,
32,down,Hallelujah,Hallelujah,30,24,31,,,,
33,down,Amazing Grace,Amazing Grace - Piano,32,6,69,,,,
34,up,Chris Tomlin,I Will Follow,36,25,74,,,,
35,down,Mary Mary,Shackles (Praise You),23,5,75,,,,
36,down,Taizé,Meine Hoffnung (El Senyor),35,5,65,,,,
37,down,The Golden Gospel Singers,Oh Happy Day,18,12,75,,,,
38,down,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),33,23,72,,,,
39,up,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,42,3,66,,,,
40,down,Taizé,Kyrie 21,1,1,25,,,,
41,up,Debby Boone,You Light Up My Life,41,14,64,,,,
42,down,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],31,16,75,,,,
43,up,Hillsong UNITED,Awesome God,44,19,65,,,,
44,-,Jenn Johnson,You're Gonna Be Ok (Radio Version),-,44,1,,,,
45,up,Hillsong Worship,Mighty to Save (Live),46,26,68,,,,
46,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],45,32,72,,,,
47,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,7,59,,,,
48,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),12,4,71,,,,
49,down,Bethel Music & Kristene DiMarco,It is Well (Live),48,16,66,,,,
50,up,Sixpence None the Richer,Kiss Me,63,30,33,,,,
51,up,Matthew West,Family Tree,52,26,56,,,,
52,down,Superchick,Stand In the Rain,50,39,67,,,,
53,down,Newsboys,God's Not Dead (Like a Lion),51,24,54,,,,
54,-,Justin Bieber,"Where You Go I Follow (feat. Pink Sweats, Chandler Moore & Judah Smith)",-,53,1,,,,
55,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],56,41,62,,,,
56,-,Justin Bieber,"Where Do I Fit In (feat. Tori Kelly, Chandler Moore & Judah Smith)",-,56,1,,,,
57,down,Matt Redman,Blessed Be Your Name,49,35,69,,,,
58,down,ステイシー・オリコ,Stuck,19,3,75,,,,
59,down,FM Static,Take Me As I Am,57,45,61,,,,
60,down,Plumb,In My Arms,58,19,56,,,,
61,up,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),61,19,48,,,,
62,up,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",62,19,58,,,,
63,-,Martin Pepper & Jennifer Pepper,Gott segne dich,-,26,66,,,,
64,-,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),-,15,62,,,,
65,down,Hillsong UNITED,Mighty to Save,20,8,65,,,,
66,-,Jürgen Werth,Du Bist Du,-,23,26,,,,
67,up,Hillsong Worship,Cornerstone (Live),72,20,46,,,,
68,up,Casting Crowns,Voice of Truth,75,21,53,,,,
69,down,Urban Life Worship & Mia Friesen,"Jesus, meine Hoffnung, lebt",55,55,5,,,,
70,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),39,13,67,,,,
71,down,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),4,4,2,,,,
72,-,Alive City,Clear Now,-,72,1,,,,
73,-,YADA Worship,Zuhause,-,73,1,,,,
74,down,Rend Collective,My Lighthouse,37,10,71,,,,
75,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,51,54,,,,
76,-,Hermon Trulove,Train I Ride,-,76,1,,,,
77,-,John Elefante,Don't Leave The Band,-,77,1,,,,
78,down,Feiert Jesus!,Zehntausend Gründe (feat. Anni Barth),43,35,60,,,,
79,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,17,2,,,,
80,down,Hillsong UNITED,Hosanna,47,18,61,,,,
81,-,Justin Bieber,All She Wrote (feat. Brandon Love & Chandler Moore),-,81,1,,,,
82,-,Elevation Worship & Maverick City Music,Talking To Jesus (feat. Brandon Lake),-,82,1,,,,
83,-,"Benedictines of Mary, Queen of Apostles",Stabat Mater,-,83,1,,,,
84,-,Stayinfaith,Jesuscristo Basta,-,84,1,,,,
85,-,Jenn Johnson,For the One,-,85,1,,,,
86,-,Feiert Jesus! & Jan Primke,"Jesus, meine Hoffnung lebt",-,76,1,,,,
87,-,Joyous Celebration,Atawale (Live),-,87,1,,,,
88,-,Gospel Singers,Oh Happy Day,-,49,37,,,,
89,-,Hillsong Young & Free,Alive (Studio),-,23,57,,,,
90,-,Manfred Siebald,Lass die Sonne nicht untergehn,-,90,1,,,,
91,-,Kemuel,Eu Também (100 Bilhões X) [So Will I (100 Billion X)],-,91,1,,,,
92,-,Kemuel,Fé,-,92,1,,,,
93,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),53,19,57,,,,
94,up,Housefires,Good Good Father,94,31,44,,,,
95,down,Chris Tomlin,Good Good Father,68,39,47,,,,
96,down,BeBe Winans,I Wanna Be the Only One,59,33,48,,,,
97,-,Hillsong Worship,Who You Say I Am,-,22,41,,,,
98,down,Tim Hughes,Happy Day,76,49,53,,,,
99,up,Feiert Jesus!,So bist nur du (feat. Joe Falk),99,56,48,,,,
100,-,"Andreas Volz, Conny Reusch, Anja Lehmann & Johannes Falk",So groß ist der Herr,-,73,21,,,,
