Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumb,Cut,1,1,178,,,,
2,up,Candi Staton,Young Hearts Run Free,3,1,179,,,,
3,up,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,177,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],23,1,38,,,,
5,down,Taizé,Kyrie 21,2,1,121,,,,
6,up,Lauren Daigle,You Say,6,1,178,47,2019-10-06,47,2019-10-06
7,down,Sixpence None the Richer,Kiss Me,4,1,179,,,,
8,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),7,4,166,,,,
9,down,Kerrie Roberts,Rescue Me (How the Story Ends),8,4,166,,,,
10,down,Plumb,Don't Deserve You,9,5,169,,,,
11,down,Bob Carlisle,Butterfly Kisses (The Country Remix),10,7,153,,,,
12,down,ステイシー・オリコ,Stuck,11,3,173,,,,
13,up,Hillsong Worship,What a Beautiful Name,14,9,176,,,,
14,up,Amazing Grace,Amazing Grace - Piano,17,6,162,,,,
15,up,Hillsong UNITED,One Way,18,11,169,,,,
16,up,Rend Collective,My Lighthouse,19,10,165,,,,
17,up,ステイシー・オリコ,(There's Gotta Be) More to Life,20,5,179,,,,
18,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),21,13,164,,,,
19,up,Taizé,Meine Hoffnung (El Senyor),22,5,162,,,,
20,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),24,15,155,,,,
21,up,Hillsong UNITED,Awesome God,27,19,150,,,,
22,up,Bethel Music & Kristene DiMarco,It is Well (Live),25,16,162,,,,
23,up,Hillsong UNITED,Hosanna,26,18,163,,,,
24,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],30,8,80,,,,
25,up,Newsboys,God's Not Dead (Like a Lion),42,24,149,,,,
26,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),32,19,151,,,,
27,up,Plumb,In My Arms,36,19,150,,,,
28,up,Cory Asbury,Reckless Love,31,16,116,,,,
29,up,Urban Life Worship,Jesus meine Hoffnung lebt (feat. Mia Friesen) [Live],64,29,5,,,,
30,up,Hillsong Worship,Cornerstone (Live),37,20,134,,,,
31,up,Lauren Daigle,Rescue,40,9,85,74,2019-10-13,74,2019-10-13
32,up,Hillsong Young & Free,Alive (Studio),39,23,146,,,,
33,up,Casting Crowns,Voice of Truth,34,21,141,,,,
34,up,Hillsong Worship,Who You Say I Am,38,22,118,,,,
35,up,Michael W. Smith,You Are Holy (Prince of Peace),53,25,73,,,,
36,up,Hillsong Young & Free,The Stand,41,21,108,,,,
37,down,Hillsong Worship,I Surrender (Live),16,10,161,,,,
38,up,We Are Messengers,I'll Think About You,43,4,68,,,,
39,-,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),-,2,171,,,,
40,-,Allan Scott,Fearless (feat. Charisah),-,40,1,,,,
41,-,River Valley Worship,Future,-,41,1,,,,
42,-,Darya,I Surrender (in Farsi),-,42,1,,,,
43,up,Werner Reischl,Du bist du,44,23,60,,,,
44,down,Casting Crowns,Who Am I,12,8,162,,,,
45,up,Hillsong UNITED,From the Inside Out,45,27,61,,,,
46,-,Sigrun Bankwitz,Möge die Straße uns zusammenführen,-,24,79,,,,
47,down,Hillsong UNITED,Mighty to Save,13,8,166,,,,
48,down,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),29,19,127,,,,
49,up,Free Gospel Band,I Will Follow Him,72,30,31,,,,
50,down,Debby Boone,You Light Up My Life,15,14,155,,,,
51,down,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",28,19,145,,,,
52,-,Sigrun Bankwitz,Möge die Straße uns zusammenführen (Instrumental),-,25,20,,,,
53,-,Kelly Willard,Cares Chorus,-,53,1,,,,
54,-,Bethel Music & Brandon Lake,We Praise You (Live),-,28,2,,,,
55,-,Ewura Abena,It Is Finished,-,55,1,,,,
56,-,YADA Worship,Gott der Wunder,-,44,1,,,,
57,down,Debby Boone,You Light up My Life,33,20,115,,,,
58,-,Elam Music,Isa Masih Cheshmeye Hayat (feat. Peyman Mojtahedi),-,58,1,,,,
59,-,Limoblaze,Desire (feat. Emandiong),-,59,1,,,,
60,-,Atif Aslam,Wohi Khuda,-,60,1,,,,
61,-,Tonio Armani,Living Testimony,-,61,1,,,,
62,-,Gebetshaus,Lied Für Das Lamm (feat. Marcus Messig),-,62,1,,,,
63,-,Elam Music,Shahed Hastam (feat. Niloofar),-,63,1,,,,
64,-,Hans Christian Jochimsen,It is I (feat. Hezekiah Walker),-,64,1,,,,
65,-,Azeb Hailu,እናመልክሀለን,-,65,1,,,,
66,-,477,Eliberator E Isus (Live),-,66,1,,,,
67,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",35,21,91,,,,
68,-,Marien-Kirchenchor,"Segne Du, Maria",-,31,50,,,,
69,down,Jenn Johnson,You’re Gonna Be OK,48,1,34,,,,
70,down,Urban Life Worship,Der mein Herz regiert (feat. Mia Friesen & Amy Talayman),46,29,29,,,,
71,-,Joshua Royal,How Firm a Foundation,-,71,1,,,,
72,down,Miroslav Chrobak,Wenn der König wiederkehrt,62,37,6,,,,
73,-,Elam Music,Ma Hame Motahedim Dar Masih Yek Hastim (feat. Niloofar),-,73,1,,,,
74,-,Anja Lehmann,"Komm, jetzt ist die Zeit",-,74,1,,,,
75,-,Oasis Worship,Here Is Love (Live),-,75,1,,,,
76,down,Hillsong Young & Free,Wake (Live),47,31,38,,,,
77,down,Pillar,Frontline,52,33,25,,,,
78,-,Studiochor Bergneustadt,Darum jubel ich dir zu,-,78,1,,,,
79,-,Elam Music & Darya,Niazam,-,79,1,,,,
80,-,Mosaic MSC,Unexpected Roads,-,80,1,,,,
81,-,Feiert Jesus!,Das bist du für mich (feat. Michael Janz),-,81,1,,,,
82,-,Gebetshaus,Wie Ein Brausen Des Himmels (feat. Veronika Lohmer),-,10,9,,,,
83,-,Pavel Pislari,Любите сполна,-,83,1,,,,
84,-,Elam Music,Name To (feat. Peyman Mojtahedi),-,84,1,,,,
85,-,Jennifer Yen,The Lord's Prayer,-,85,1,,,,
86,-,Elam Music,Chon Rizad Barane Ruhe To (feat. Darya),-,86,1,,,,
87,-,Elam Music,Nahre Parastesh (feat. Niloofar & Melody Yeghnazar),-,87,1,,,,
88,-,Elam Music,Valiye man zendast (feat. Saeid Miryaghoobi & Niloofar),-,88,1,,,,
89,-,Leeland,Way Maker (Live),-,1,35,,,,
90,-,Elam Music & Darya,Sardare Lashkare Azeman,-,90,1,,,,
91,-,Elam Music & Vahid Norouzi,Be Man Har Ruze Migui,-,91,1,,,,
92,-,Protodeacon Nikolay Platonov,Arise Oh God... (Live),-,92,1,,,,
93,-,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),-,1,140,,,,
94,down,Gungor,Beautiful Things,56,35,21,,,,
95,down,Hillsong Worship,God Is Able,61,36,22,,,,
96,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,13,8,,,,
97,down,Kirk Franklin,I Smile,71,32,25,,,,
98,down,Louis Armstrong,Go Down Moses,54,31,16,,,,
99,-,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),-,38,16,,,,
100,-,Hillsong Worship,Christ Is Enough,-,39,17,,,,
