Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,113,,,,
2,up,Plumb,Cut,2,1,115,,,,
3,up,Candi Staton,Young Hearts Run Free,7,1,115,,,,
4,down,Sixpence None the Richer,Kiss Me,3,1,115,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,2,109,,,,
6,-,Taizé,Kyrie 21,-,1,59,,,,
7,down,Lauren Daigle,You Say,6,1,115,47,2019-10-06,47,2019-10-06
8,up,ステイシー・オリコ,(There's Gotta Be) More to Life,8,5,115,,,,
9,up,Sixpence None the Richer,There She Goes,9,5,115,,,,
10,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",10,2,115,,,,
11,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],12,8,115,,,,
12,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),13,4,103,,,,
13,up,Ashes Remain,On My Own,14,1,111,,,,
14,up,Kerrie Roberts,Rescue Me (How the Story Ends),15,4,103,,,,
15,up,Plumb,Don't Deserve You,17,5,106,,,,
16,up,Bob Carlisle,Butterfly Kisses (The Country Remix),18,7,94,,,,
17,up,Father Ray Kelly,Hallelujah,28,10,115,,,,
18,up,Hillsong UNITED,Mighty to Save,22,8,102,,,,
19,up,Amy Grant,"Baby, Baby",21,8,115,,,,
20,up,Chris Tomlin,Our God,24,4,115,,,,
21,up,Hillsong Worship,What a Beautiful Name,25,9,115,,,,
22,down,Stacie Orrico,Christmas Wish,16,10,115,,,,
23,up,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],26,16,115,,,,
24,up,Hillsong UNITED,One Way,31,11,105,,,,
25,up,Superchick,Courage,29,20,115,,,,
26,down,The Golden Gospel Singers,Oh Happy Day,19,12,115,,,,
27,up,MercyMe,I Can Only Imagine,32,11,101,,,,
28,up,Hillsong Worship,I Surrender (Live),30,10,100,,,,
29,down,Amazing Grace,Amazing Grace - Piano,27,6,107,,,,
30,up,Mary Mary,Shackles (Praise You),44,5,115,,,,
31,up,Kutless,All the Words,33,23,114,,,,
32,up,Chris Tomlin,I Will Follow,34,25,114,,,,
33,up,Rend Collective,My Lighthouse,36,10,106,,,,
34,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),37,13,101,,,,
35,up,Taizé,Meine Hoffnung (El Senyor),38,5,100,,,,
36,up,Debby Boone,You Light Up My Life,40,14,102,,,,
37,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),39,1,86,,,,
38,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),41,15,97,,,,
39,down,The Afters,Moments Like This,1,1,12,,,,
40,down,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),35,23,112,,,,
41,up,Bethel Music & Kristene DiMarco,It is Well (Live),46,16,101,,,,
42,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],45,32,112,,,,
43,up,Hillsong UNITED,Hosanna,47,18,99,,,,
44,up,Matt Redman,Blessed Be Your Name,48,35,109,,,,
45,up,Superchick,Stand In the Rain,51,39,106,,,,
46,up,Newsboys,God's Not Dead (Like a Lion),49,24,91,,,,
47,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],57,41,101,,,,
48,-,Feiert Jesus!,Danke! (feat. Andrea Adams-Frey),-,48,1,,,,
49,-,Dan Musselman,Pieces,-,49,1,,,,
50,-,Brooke Ligertwood,A Thousand Hallelujahs (Live),-,50,1,,,,
51,up,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),55,19,74,,,,
52,down,Matthew West,Family Tree,50,26,95,,,,
53,up,FM Static,Take Me As I Am,58,45,99,,,,
54,up,Plumb,In My Arms,59,19,93,,,,
55,down,ステイシー・オリコ,Stuck,11,3,111,,,,
56,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),60,51,84,,,,
57,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),61,19,90,,,,
58,up,BeBe Winans,I Wanna Be the Only One,63,33,76,,,,
59,up,Casting Crowns,Voice of Truth,65,21,83,,,,
60,down,Casting Crowns,Who Am I,20,8,104,,,,
61,up,Tim Hughes,Happy Day,66,49,79,,,,
62,down,Gospel Dream,This Little Light of Mine,23,17,103,,,,
63,down,Hillsong Worship,Mighty to Save (Live),43,26,107,,,,
64,up,Debby Boone,You Light up My Life,68,20,57,,,,
65,down,Ashes Remain,Right Here,56,56,29,,,,
66,-,Chris Tomlin,Good Good Father,-,39,71,,,,
67,up,Housefires,Good Good Father,69,31,69,,,,
68,up,Sixpence None the Richer,Kiss Me,75,30,71,,,,
69,-,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",-,19,85,,,,
70,-,Dan Musselman,King of My Heart,-,70,1,,,,
71,-,Montell Fish,Fall in Love with You.,-,23,3,,,,
72,-,Lothar Kosse,Ich hebe die Augen auf zu den Bergen,-,72,1,,,,
73,-,Gospelchor Forst,Gott segne dich,-,73,1,,,,
74,-,Montell Fish,And I'd Go a Thousand Miles,-,74,1,,,,
75,-,Emmanuel Music Deutsch,"Komm, Heiliger Geist",-,75,1,,,,
76,-,Dan Musselman,No Longer Slaves,-,76,1,,,,
77,-,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,-,15,4,,,,
78,-,Gospelchor Forst,You Raise Me Up,-,78,1,,,,
79,-,Gospelchor Forst,Neben Dir,-,79,1,,,,
80,-,Emmanuel Music Deutsch,"Sieh, Ich Bin Bereit",-,80,1,,,,
81,-,Alive Worship,Hier bei mir (feat. Lorena Sohl) [Youtube Live Sessions],-,80,3,,,,
82,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live At Red Rocks],-,61,1,,,,
83,down,Hillsong UNITED,Awesome God,42,19,98,,,,
84,down,Hillsong Young & Free,Alive (Studio),77,23,89,,,,
85,-,Emmanuel Music Deutsch,Halleluja – Lobet Den Herrn,-,85,1,,,,
86,-,Gospelchor Forst,New Soul,-,86,1,,,,
87,-,Emmanuel Music Deutsch,"Singt Halleluja, Unserm König",-,87,1,,,,
88,-,Sean Feucht,Take Joy,-,88,1,,,,
89,-,Feiert Jesus!,Bewahren (feat. Katharina Stahl),-,89,1,,,,
90,-,Sean Feucht,Louder,-,90,1,,,,
91,down,Hillsong Worship,Cornerstone (Live),62,20,75,,,,
92,down,Cory Asbury,Reckless Love,64,16,64,,,,
93,-,Feiert Jesus!,So bist nur du (feat. Joe Falk),-,24,5,,,,
94,-,Lauren Daigle,Rescue,-,9,29,74,2019-10-13,74,2019-10-13
95,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,75,24,,,,
96,up,Hillsong Young & Free,The Stand,98,21,56,,,,
97,down,Hillsong Worship,Who You Say I Am,78,22,65,,,,
98,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,8,26,,,,
99,down,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",67,21,44,,,,
100,-,Werner Reischl,Du bist du,-,23,23,,,,
