Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,185,,,,
2,up,Plumb,Cut,25,1,186,,,,
3,down,Taizé,Kyrie 21,2,1,127,,,,
4,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,2,179,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,187,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],17,1,46,,,,
7,down,Lauren Daigle,You Say,4,1,186,47,2019-10-06,47,2019-10-06
8,down,Kerrie Roberts,Rescue Me (How the Story Ends),6,4,174,,,,
9,down,Plumb,Don't Deserve You,7,5,177,,,,
10,down,Bob Carlisle,Butterfly Kisses (The Country Remix),8,7,159,,,,
11,down,Casting Crowns,Who Am I,9,8,168,,,,
12,down,Hillsong UNITED,Mighty to Save,10,8,174,,,,
13,down,Hillsong Worship,What a Beautiful Name,11,9,182,,,,
14,down,Amazing Grace,Amazing Grace - Piano,12,6,170,,,,
15,down,Hillsong Worship,I Surrender (Live),13,10,168,,,,
16,down,Hillsong UNITED,One Way,15,11,177,,,,
17,down,Rend Collective,My Lighthouse,14,10,171,,,,
18,down,Taizé,Meine Hoffnung (El Senyor),16,5,170,,,,
19,down,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),18,15,163,,,,
20,down,Bethel Music & Kristene DiMarco,It is Well (Live),19,16,170,,,,
21,down,Hillsong UNITED,Hosanna,20,18,171,,,,
22,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],21,8,88,,,,
23,down,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),22,19,135,,,,
24,up,Hillsong Worship,Who You Say I Am,27,22,124,,,,
25,down,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",23,19,153,,,,
26,up,Lauren Daigle,Rescue,26,9,93,74,2019-10-13,74,2019-10-13
27,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),28,19,159,,,,
28,up,Plumb,In My Arms,29,19,158,,,,
29,down,Debby Boone,You Light up My Life,24,20,121,,,,
30,up,Hillsong Worship,Cornerstone (Live),30,20,142,,,,
31,up,Casting Crowns,Voice of Truth,76,21,149,,,,
32,-,Candi Staton,Young Hearts Run Free,-,1,186,,,,
33,down,Cory Asbury,Reckless Love,32,16,124,,,,
34,down,Hillsong Young & Free,Alive (Studio),33,23,154,,,,
35,up,Sigrun Bankwitz,Möge die Straße uns zusammenführen,38,24,87,,,,
36,down,Hillsong Young & Free,The Stand,34,21,116,,,,
37,down,Newsboys,God's Not Dead (Like a Lion),36,24,157,,,,
38,down,We Are Messengers,I'll Think About You,35,4,76,,,,
39,up,Michael W. Smith,You Are Holy (Prince of Peace),39,25,81,,,,
40,up,Hillsong UNITED,From the Inside Out,43,27,69,,,,
41,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",52,21,99,,,,
42,down,Urban Life Worship,Der mein Herz regiert (feat. Mia Friesen & Amy Talayman),37,29,37,,,,
43,-,Chantres Orthodoxes Russes,"Alléluia - Toi qui édifies tout par l'abîme de la sagesse, dans l'amour de l'homme. (Ton 8, harmonisation)",-,43,1,,,,
44,down,Werner Reischl,Du bist du,42,23,68,,,,
45,up,Marien-Kirchenchor,"Segne Du, Maria",56,31,58,,,,
46,down,Hillsong Young & Free,Wake (Live),41,31,46,,,,
47,up,Jenn Johnson,You’re Gonna Be OK,73,1,40,,,,
48,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),54,38,23,,,,
49,down,Pillar,Frontline,45,33,33,,,,
50,up,ステイシー・オリコ,Stuck,80,3,181,,,,
51,down,Gungor,Beautiful Things,50,35,29,,,,
52,down,Hillsong Worship,God Is Able,46,36,30,,,,
53,-,Chris Tofilon,100 Million Strong (Live),-,53,1,,,,
54,-,Daniel Amdemichael,Haleluya Lebel,-,54,1,,,,
55,down,Cody Carnes,Firm Foundation (He Won't) [Radio Version],49,49,2,,,,
56,up,Kirk Franklin,I Smile,77,32,33,,,,
57,down,Louis Armstrong,Go Down Moses,44,31,20,,,,
58,-,Germán Barceló,Hoy Te Invito a Ser Feliz (feat. Lilly Goodman),-,58,1,,,,
59,down,Nathaniel Bassey,TOBECHUKWU (feat. MERCY CHINWO BLESSED),58,58,2,,,,
60,down,Sigrun Bankwitz,Möge die Straße uns zusammenführen (Instrumental),40,25,27,,,,
61,down,Hillsong Young & Free,Alive (Live),51,51,5,,,,
62,-,Minister Spokes,Folisa Lipelo (Live),-,62,1,,,,
63,up,The Katinas,Graves into Gardens,63,63,2,,,,
64,-,Hillsong Worship,Holy Spirit Rain Down,-,64,1,,,,
65,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,65,1,,,,
66,-,Judy Bailey,"Agnus Dei: Lamb of God (feat. ESKA, Emmanuel Edwards & Sewuese)",-,66,1,,,,
67,-,Hillsong Worship & Jad Gillies,On Repeat / All to Him (Live at Team Night),-,67,1,,,,
68,down,Hillsong Worship,Christ Is Enough,62,39,22,,,,
69,-,"Brooke Ligertwood, Brandon Lake & Passion",Honey In The Rock (Live From Passion 2022),-,69,1,,,,
70,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,43,7,,,,
71,down,Michael W. Smith,Awesome God (Live),55,40,11,,,,
72,down,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,53,15,13,,,,
