Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,0,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,3,1,0,,,,
3,down,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,0,,,,
4,up,Plumb,Cut,4,1,0,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,0,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,2,0,,,,
7,up,ステイシー・オリコ,Stuck,7,3,0,,,,
8,up,Mary Mary,Shackles (Praise You),8,5,0,,,,
9,up,Gospel Singers,I Will Follow Him,9,3,0,,,,
10,up,ステイシー・オリコ,(There's Gotta Be) More to Life,10,5,0,,,,
11,up,Sixpence None the Richer,There She Goes,29,5,0,,,,
12,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],12,8,0,,,,
13,up,Kerrie Roberts,Rescue Me (How the Story Ends),13,4,0,,,,
14,up,Stacie Orrico,Christmas Wish,14,10,0,,,,
15,up,Plumb,Don't Deserve You,16,5,0,,,,
16,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",34,2,0,,,,
17,down,Bob Carlisle,Butterfly Kisses (The Country Remix),15,7,0,,,,
18,up,Father Ray Kelly,Hallelujah,18,10,0,,,,
19,up,Hillsong UNITED,Mighty to Save,19,8,0,,,,
20,up,Amy Grant,"Baby, Baby",21,8,0,,,,
21,up,Chris Tomlin,Our God,28,4,0,,,,
22,up,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],30,16,0,,,,
23,up,Superchick,Courage,23,20,0,,,,
24,down,Hillsong Worship,What a Beautiful Name,22,9,0,,,,
25,up,Kutless,All the Words,25,23,0,,,,
26,down,Hillsong UNITED,One Way,24,11,0,,,,
27,up,Chris Tomlin,I Will Follow,39,25,0,,,,
28,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),32,13,0,,,,
29,up,Rend Collective,My Lighthouse,31,10,0,,,,
30,-,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),-,4,0,,,,
31,up,Amazing Grace,Amazing Grace - Piano,36,6,0,,,,
32,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),40,15,0,,,,
33,up,Taizé,Meine Hoffnung (El Senyor),38,5,0,,,,
34,up,MercyMe,I Can Only Imagine,35,11,0,,,,
35,up,Debby Boone,You Light Up My Life,46,14,0,,,,
36,up,Bethel Music & kalley,Alabaster Heart (Live),37,36,0,,,,
37,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],42,32,0,,,,
38,-,Mahalia Jackson,"Silent Night, Holy Night",-,2,0,,,,
39,up,Hillsong UNITED,Awesome God,44,19,0,,,,
40,down,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),33,23,0,,,,
41,up,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,47,3,0,,,,
42,up,Hillsong UNITED,Hosanna,45,18,0,,,,
43,up,Matt Redman,Blessed Be Your Name,48,35,0,,,,
44,up,Lil Prophet,Heart of Courage (feat. Pettidee),49,40,0,,,,
45,up,Superchick,Stand In the Rain,50,39,0,,,,
46,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],54,41,0,,,,
47,up,Plumb,In My Arms,52,19,0,,,,
48,up,FM Static,Take Me As I Am,55,45,0,,,,
49,-,Hillsong Worship,Upper Room,-,49,0,,,,
50,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),98,19,0,,,,
51,up,BeBe Winans,I Wanna Be the Only One,58,33,0,,,,
52,up,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",59,19,0,,,,
53,up,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),56,19,0,,,,
54,down,Hillsong Young & Free,Alive (Studio),53,23,0,,,,
55,up,Tim Hughes,Happy Day,61,49,0,,,,
56,up,Casting Crowns,Voice of Truth,57,21,0,,,,
57,up,Housefires,Good Good Father,64,31,0,,,,
58,up,Hillsong Worship,Cornerstone (Live),63,20,0,,,,
59,up,Hillsong Young & Free,The Stand,65,21,0,,,,
60,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],72,60,0,,,,
61,down,Ashes Remain,On My Own,11,1,0,,,,
62,up,Feiert Jesus!,So bist nur du (feat. Joe Falk),67,56,0,,,,
63,up,Superchick,Beauty from Pain,68,62,0,,,,
64,up,Michael W. Smith,Awesome God,66,61,0,,,,
65,up,Lauren Daigle,Rescue,77,9,0,74,2019-10-13,74,2019-10-13
66,down,Casting Crowns,Who Am I,17,8,0,,,,
67,down,Gospel Dream,This Little Light of Mine,20,17,0,,,,
68,down,Gospel Singers,Oh Happy Day,62,49,0,,,,
69,-,Hillsong Worship,Mighty to Save (Live),-,26,0,,,,
70,down,Hillsong Worship,I Surrender (Live),27,10,0,,,,
71,up,Debby Boone,You Light up My Life,71,20,0,,,,
72,up,Lothar Kosse,"Ich Weiß, Dass Mein Erlöser Lebt",99,45,0,,,,
73,-,Newsboys,God's Not Dead (Like a Lion),-,24,0,,,,
74,up,Cory Asbury,Reckless Love,78,16,0,,,,
75,down,Matthew West,Family Tree,26,26,0,,,,
76,-,Porte Ouverte Louange,La joie (Live),-,76,0,,,,
77,-,Alive Worship,Vollkommene Liebe (feat. Salvatore Gangi),-,77,0,,,,
78,-,讚美之泉,聖靈的果子,-,78,0,,,,
79,down,Feiert Jesus!,Zehntausend Gründe (feat. Anni Barth),41,35,0,,,,
80,-,Porte Ouverte Louange,Un Moment Avec Toi,-,80,0,,,,
81,-,The Maker & The Instrument,Good Good Father,-,81,0,,,,
82,down,Bethel Music & Kristene DiMarco,It is Well (Live),43,16,0,,,,
83,-,"Samuel Jersak, Various Artists",Choral-Medley,-,58,0,,,,
84,down,Urban Life Worship,Der mein Herz regiert (feat. Mia Friesen & Amy Talayman),79,29,0,,,,
85,-,讚美之泉,我相信,-,85,0,,,,
86,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],70,8,0,,,,
87,down,Ashes Remain,Right Here,73,56,0,,,,
88,down,Glaubenszentrum Live & Outbreakband,Gott und König (feat. Juri Friesen) [Live],80,58,0,,,,
89,down,Hillsong Young & Free,Wake (Live),74,31,0,,,,
90,down,Hillsong UNITED,From the Inside Out,83,27,0,,,,
91,down,Sixpence None the Richer,Don't Dream It's Over,69,60,0,,,,
92,down,Chris Tomlin,Good Good Father,91,39,0,,,,
93,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,51,0,,,,
94,down,"Dania König, Andreas Volz & Sarah Kaiser",Meine Zeit steht in deinen Händen,60,46,0,,,,
95,up,Sigrun Bankwitz,Möge die Straße uns zusammenführen,95,24,0,,,,
96,-,Free Gospel Band,I Will Follow Him,-,30,0,,,,
97,-,Werner Reischl,Du bist du,-,23,0,,,,
98,-,"Andreas Volz, Conny Reusch, Anja Lehmann & Johannes Falk",So groß ist der Herr,-,73,0,,,,
99,down,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],96,69,0,,,,
100,-,Hillsong Worship,Who You Say I Am,-,22,0,,,,
