Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,59,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,59,,,,
3,up,Pentatonix,Amazing Grace (My Chains Are Gone),12,1,7,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,59,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,59,,,,
6,down,Plumb,Cut,3,1,59,,,,
7,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,2,57,,,,
8,up,ステイシー・オリコ,Stuck,8,3,59,,,,
9,up,Mary Mary,Shackles (Praise You),9,5,59,,,,
10,up,Gospel Singers,I Will Follow Him,10,3,58,,,,
11,up,ステイシー・オリコ,(There's Gotta Be) More to Life,11,5,59,,,,
12,up,Sixpence None the Richer,There She Goes,13,5,59,,,,
13,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,2,59,,,,
14,up,Amy Grant,"Baby, Baby",24,8,59,,,,
15,up,MercyMe,I Can Only Imagine,60,11,58,,,,
16,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],16,8,59,,,,
17,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),40,4,56,,,,
18,down,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,15,3,50,,,,
19,up,Plumb,Don't Deserve You,20,5,54,,,,
20,up,Ashes Remain,On My Own,44,1,56,,,,
21,up,Bob Carlisle,Butterfly Kisses (The Country Remix),21,7,47,,,,
22,up,Casting Crowns,Who Am I,22,8,50,,,,
23,up,The Golden Gospel Singers,Oh Happy Day,47,12,59,,,,
24,down,Hillsong UNITED,Mighty to Save,23,8,51,,,,
25,up,Hillsong UNITED,Awesome God,41,19,50,,,,
26,down,Chris Tomlin,Our God,25,4,59,,,,
27,down,Hillsong Worship,What a Beautiful Name,17,9,59,,,,
28,down,Superchick,Courage,26,20,59,,,,
29,down,Stacie Orrico,Christmas Wish,19,10,59,,,,
30,down,Hillsong UNITED,One Way,27,11,50,,,,
31,down,Amazing Grace,Amazing Grace - Piano,28,6,53,,,,
32,down,Kutless,All the Words,29,23,58,,,,
33,up,Father Ray Kelly,Hallelujah,34,10,59,,,,
34,up,Hillsong Worship,I Surrender (Live),73,10,49,,,,
35,down,Hallelujah,Hallelujah,30,24,15,,,,
36,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),66,1,35,,,,
37,-,for KING & COUNTRY,"O Come, O Come Emmanuel (feat. NEEDTOBREATHE)",-,37,1,,,,
38,down,Rend Collective,My Lighthouse,31,10,57,,,,
39,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),35,13,55,,,,
40,down,Martin Pepper & Jennifer Pepper,Gott segne dich,33,26,52,,,,
41,down,Chris Tomlin,I Will Follow,32,25,58,,,,
42,up,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],54,16,59,,,,
43,down,Taizé,Kyrie 21,4,1,10,,,,
44,down,Debby Boone,You Light Up My Life,37,14,50,,,,
45,down,Taizé,Meine Hoffnung (El Senyor),36,5,51,,,,
46,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),74,15,51,,,,
47,down,Jürgen Werth,Du Bist Du,38,23,12,,,,
48,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],39,32,56,,,,
49,up,Hillsong UNITED,Hosanna,68,18,45,,,,
50,up,Gospel Dream,This Little Light of Mine,63,17,50,,,,
51,down,Bethel Music & Kristene DiMarco,It is Well (Live),42,16,51,,,,
52,up,Hillsong Young & Free,Alive (Studio),55,23,43,,,,
53,down,Matt Redman,Blessed Be Your Name,43,35,53,,,,
54,down,Superchick,Stand In the Rain,45,39,51,,,,
55,down,Newsboys,God's Not Dead (Like a Lion),49,24,38,,,,
56,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],46,41,46,,,,
57,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),58,19,41,,,,
58,down,FM Static,Take Me As I Am,50,45,45,,,,
59,down,Plumb,In My Arms,52,19,41,,,,
60,up,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",90,19,42,,,,
61,down,Matthew West,Family Tree,48,26,40,,,,
62,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),62,51,40,,,,
63,-,Feiert Jesus!,Zehntausend Gründe (feat. Anni Barth),-,35,45,,,,
64,-,モルモン・タバナクル合唱団,"Alleluia Fanfare / Praise to the Lord, The Almighty",-,64,1,,,,
65,down,Housefires,Good Good Father,64,31,28,,,,
66,up,Hillsong Worship,Who You Say I Am,97,22,29,,,,
67,down,"Dania König, Andreas Volz & Sarah Kaiser",Meine Zeit steht in deinen Händen,57,46,34,,,,
68,down,Feiert Jesus!,So bist nur du (feat. Joe Falk),65,56,33,,,,
69,up,Hillsong Young & Free,The Stand,93,21,28,,,,
70,up,Debby Boone,You Light up My Life,94,20,21,,,,
71,down,Kerrie Roberts,Rescue Me (How the Story Ends),18,4,53,,,,
72,-,Gloriouz,Beautiful,-,72,1,,,,
73,-,Phil Wickham,Battle Belongs,-,45,2,,,,
74,down,Tim Hughes,Happy Day,56,49,37,,,,
75,up,Lauren Daigle,Rescue,91,9,8,74,2019-10-13,74,2019-10-13
76,down,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),53,23,56,,,,
77,-,Brettheimer Kinderchor,Macht Hoch Die Tür,-,77,1,,,,
78,-,Abel Chungu Musuka,"Love Revolution (feat. Tasha, Zillah, Esther Chungu & Mikrophone 7)",-,78,1,,,,
79,-,Hillsong Worship,Mighty to Save (Live),-,26,52,,,,
80,-,Antonio Straface,"Mary, Did You Know?",-,75,1,,,,
81,-,Michael Baur,"Stille Nacht, Heilige Nacht (Silent Night)",-,81,1,,,,
82,-,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),-,19,34,,,,
83,up,BeBe Winans,I Wanna Be the Only One,86,33,36,,,,
84,-,Gospel Singers,Oh Happy Day,-,49,25,,,,
85,-,Glaubenszentrum Live & Outbreakband,Gott und König (feat. Juri Friesen) [Live],-,58,20,,,,
86,up,Klaus Heizmann,So Nimm Denn Meine Hände,92,59,6,,,,
87,up,Superchick,Beauty from Pain,96,62,27,,,,
88,-,Lothar Kosse,"Ich Weiß, Dass Mein Erlöser Lebt",-,45,17,,,,
89,down,Casting Crowns,Voice of Truth,51,21,37,,,,
90,-,Michael W. Smith,Awesome God,-,61,23,,,,
91,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],99,8,9,,,,
92,up,Cory Asbury,Reckless Love,98,16,29,,,,
93,-,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],-,60,21,,,,
94,down,Sixpence None the Richer,Kiss Me,67,30,18,,,,
95,-,Ashes Remain,Right Here,-,56,13,,,,
96,down,Sigrun Bankwitz,Möge die Straße uns zusammenführen,59,24,15,,,,
97,-,We Are Messengers,I'll Think About You,-,4,10,,,,
98,-,Marien-Kirchenchor,"Segne Du, Maria",-,31,1,,,,
99,down,"Andreas Volz, Conny Reusch, Anja Lehmann & Johannes Falk",So groß ist der Herr,89,73,12,,,,
100,-,Sixpence None the Richer,Don't Dream It's Over,-,60,14,,,,
