Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,1,1,3,47,2019-10-06,47,2019-10-06
2,up,Plumb,Cut,3,1,3,,,,
3,down,Candi Staton,Young Hearts Run Free,2,1,3,,,,
4,up,Sixpence None the Richer,Kiss Me,4,1,3,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,2,3,,,,
6,up,ステイシー・オリコ,Stuck,7,3,3,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,3,,,,
8,up,Mary Mary,Shackles (Praise You),8,5,3,,,,
9,up,Gospel Singers,I Will Follow Him,9,3,3,,,,
10,up,ステイシー・オリコ,(There's Gotta Be) More to Life,10,5,3,,,,
11,up,Sixpence None the Richer,There She Goes,11,5,3,,,,
12,up,Mahalia Jackson,"Silent Night, Holy Night",13,2,3,,,,
13,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],14,8,3,,,,
14,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),15,4,3,,,,
15,up,Stacie Orrico,Christmas Wish,17,10,3,,,,
16,up,Ashes Remain,On My Own,19,1,3,,,,
17,up,Father Ray Kelly,Hallelujah,25,10,3,,,,
18,up,Casting Crowns,Who Am I,73,8,3,,,,
19,up,Hillsong UNITED,Mighty to Save,20,8,3,,,,
20,up,Hillsong Worship,What a Beautiful Name,21,9,3,,,,
21,up,Gospel Dream,This Little Light of Mine,22,17,3,,,,
22,up,Amy Grant,"Baby, Baby",31,8,3,,,,
23,up,Chris Tomlin,Our God,23,4,3,,,,
24,up,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],24,16,3,,,,
25,up,Superchick,Courage,27,20,3,,,,
26,up,MercyMe,I Can Only Imagine,32,11,3,,,,
27,up,Kutless,All the Words,36,23,3,,,,
28,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),30,13,3,,,,
29,up,Rend Collective,My Lighthouse,33,10,3,,,,
30,up,Chris Tomlin,I Will Follow,34,25,3,,,,
31,up,Amazing Grace,Amazing Grace - Piano,37,6,3,,,,
32,down,The Golden Gospel Singers,Oh Happy Day,12,12,3,,,,
33,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",28,2,3,,,,
34,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],41,32,3,,,,
35,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),40,15,3,,,,
36,up,Feiert Jesus!,Zehntausend Gründe (feat. Anni Barth),45,35,3,,,,
37,up,Cory Asbury,Reckless Love,98,16,3,,,,
38,up,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),43,23,3,,,,
39,up,Bethel Music & Kristene DiMarco,It is Well (Live),47,16,3,,,,
40,up,Hillsong UNITED,Hosanna,46,18,3,,,,
41,down,Hillsong UNITED,Awesome God,39,19,3,,,,
42,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,7,1,,,,
43,up,Superchick,Stand In the Rain,51,39,3,,,,
44,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],53,41,3,,,,
45,-,Tim Neufeld & the Glory Boys,It Goes On,-,45,1,,,,
46,-,Leeland,Way Maker (Live),-,1,2,,,,
47,up,FM Static,Take Me As I Am,54,45,3,,,,
48,up,Plumb,In My Arms,55,19,3,,,,
49,up,Matthew West,Family Tree,56,26,3,,,,
50,up,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",85,19,3,,,,
51,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),68,51,3,,,,
52,down,Kerrie Roberts,Rescue Me (How the Story Ends),16,4,3,,,,
53,down,Plumb,Don't Deserve You,18,5,3,,,,
54,down,Matt Redman,Blessed Be Your Name,48,35,3,,,,
55,-,Martin Pepper & Jennifer Pepper,Gott segne dich,-,26,1,,,,
56,-,Casting Crowns,Voice of Truth,-,21,2,,,,
57,-,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,-,3,1,,,,
58,up,Hillsong Worship,Who You Say I Am,67,22,3,,,,
59,down,Hillsong UNITED,One Way,26,11,3,,,,
60,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),35,25,3,,,,
61,down,Hillsong Worship,I Surrender (Live),29,10,3,,,,
62,up,Tim Hughes,Happy Day,96,49,3,,,,
63,-,Lil Prophet,Heart of Courage (feat. Pettidee),-,40,1,,,,
64,-,Tim Neufeld & the Glory Boys,The River,-,64,1,,,,
65,-,Lichtberg Lobpreis,Zuhause,-,65,1,,,,
66,down,Urban Life Worship & Juri Friesen,Mutig komm ich vor den Thron,64,36,2,,,,
67,down,Taizé,Meine Hoffnung (El Senyor),38,5,3,,,,
68,-,The Helen Hollins Singers,He Gave It To Me,-,68,1,,,,
69,-,Passion,Rule (feat. Hillsong UNITED & Crowder) [Live],-,69,1,,,,
70,-,Lichtberg Lobpreis,Nah bei dir zu sein,-,70,1,,,,
71,down,Hillsong Worship,Mighty to Save (Live),42,26,3,,,,
72,down,Debby Boone,You Light Up My Life,44,14,3,,,,
73,-,Lichtberg Lobpreis,Das ist der Ort,-,73,1,,,,
74,-,Francesca Battistelli & Steffany Gretzinger,Defender (Single Version),-,74,1,,,,
75,-,Passion,How Great Is Your Love (feat. Kristian Stanfill) [Live],-,75,1,,,,
76,-,Feiert Jesus!,So bist nur du (feat. Joe Falk),-,56,1,,,,
77,-,"Samuel Jersak, Various Artists",Choral-Medley,-,58,2,,,,
78,-,Lothar Kosse,"Ich Weiß, Dass Mein Erlöser Lebt",-,45,2,,,,
79,down,Hillsong Worship,Cornerstone (Live),49,20,3,,,,
80,-,Joe Nichols,Just a Closer Walk With Thee,-,80,1,,,,
81,-,Equippers Revolution,Thankful,-,81,1,,,,
82,-,Sovereign Grace Music,A Christian's Daily Prayer (Live),-,82,1,,,,
83,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),50,19,3,,,,
84,-,Living Stones Quartet,Christmas Hallelujah,-,84,1,,,,
85,-,Don Moen,Somebody's Praying for Me,-,85,1,,,,
86,down,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),80,19,3,,,,
87,-,Don Moen,He Never Sleeps,-,87,1,,,,
88,-,Discovery Worship,Open Up,-,88,1,,,,
89,-,Spring Harvest,"Lord, You Are Good (Live)",-,89,1,,,,
90,-,"Dania König, Andreas Volz & Sarah Kaiser",Meine Zeit steht in deinen Händen,-,46,2,,,,
91,down,Housefires,Good Good Father,57,31,3,,,,
92,-,Glaubenszentrum Live & Outbreakband,Gott und König (feat. Juri Friesen) [Live],-,58,2,,,,
93,-,Hillsong Young & Free,Alive (Studio),-,23,2,,,,
94,up,Hillsong Young & Free,The Stand,99,21,3,,,,
95,-,Chris Tomlin,Good Good Father,-,39,2,,,,
96,down,Newsboys,God's Not Dead (Like a Lion),52,24,3,,,,
97,-,Superchick,Beauty from Pain,-,62,2,,,,
98,-,Michael W. Smith,Awesome God,-,61,2,,,,
99,down,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],97,75,2,,,,
100,down,Gospel Singers,Oh Happy Day,95,49,3,,,,
