Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,3,1,190,,,,
2,down,Hillsong UNITED,Oceans (Where Feet May Fail),1,1,188,,,,
3,down,Taizé,Kyrie 21,2,1,130,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],4,1,49,,,,
5,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,2,182,,,,
6,up,Lauren Daigle,You Say,6,1,189,47,2019-10-06,47,2019-10-06
7,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),7,4,175,,,,
8,up,Kerrie Roberts,Rescue Me (How the Story Ends),8,4,177,,,,
9,up,Plumb,Don't Deserve You,46,5,180,,,,
10,down,ステイシー・オリコ,Stuck,9,3,184,,,,
11,down,Bob Carlisle,Butterfly Kisses (The Country Remix),10,7,162,,,,
12,down,Hillsong UNITED,Mighty to Save,11,8,177,,,,
13,up,Hillsong Worship,I Surrender (Live),13,10,171,,,,
14,down,Amazing Grace,Amazing Grace - Piano,12,6,173,,,,
15,up,Hillsong UNITED,One Way,60,11,180,,,,
16,down,Rend Collective,My Lighthouse,14,10,174,,,,
17,down,ステイシー・オリコ,(There's Gotta Be) More to Life,15,5,188,,,,
18,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),16,13,173,,,,
19,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),18,1,149,,,,
20,down,Taizé,Meine Hoffnung (El Senyor),17,5,173,,,,
21,down,Debby Boone,You Light Up My Life,20,14,162,,,,
22,down,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),19,15,166,,,,
23,-,Bethel Music & Kristene DiMarco,It is Well (Live),-,16,172,,,,
24,down,Candi Staton,Young Hearts Run Free,22,1,189,,,,
25,up,Hillsong UNITED,Hosanna,68,18,174,,,,
26,down,Hillsong UNITED,Awesome God,21,19,159,,,,
27,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],24,8,91,,,,
28,down,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",25,19,156,,,,
29,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),23,19,162,,,,
30,down,Lauren Daigle,Rescue,27,9,96,74,2019-10-13,74,2019-10-13
31,down,Plumb,Cut,26,1,189,,,,
32,down,Plumb,In My Arms,29,19,161,,,,
33,down,Debby Boone,You Light up My Life,30,20,124,,,,
34,down,Hillsong Worship,Cornerstone (Live),31,20,145,,,,
35,down,Casting Crowns,Voice of Truth,32,21,152,,,,
36,down,Cory Asbury,Reckless Love,33,16,127,,,,
37,down,Hillsong Young & Free,Alive (Studio),34,23,157,,,,
38,up,Newsboys,God's Not Dead (Like a Lion),53,24,160,,,,
39,up,Sigrun Bankwitz,Möge die Straße uns zusammenführen,77,24,90,,,,
40,up,Sigrun Bankwitz,Möge die Straße uns zusammenführen (Instrumental),40,25,30,,,,
41,down,Michael W. Smith,You Are Holy (Prince of Peace),35,25,84,,,,
42,up,Hillsong UNITED,From the Inside Out,76,27,72,,,,
43,down,Werner Reischl,Du bist du,37,23,71,,,,
44,-,Marien-Kirchenchor,"Segne Du, Maria",-,31,60,,,,
45,down,Hillsong Young & Free,Wake (Live),39,31,49,,,,
46,down,Kirk Franklin,I Smile,41,32,36,,,,
47,down,Pillar,Frontline,42,33,36,,,,
48,down,Free Gospel Band,I Will Follow Him,38,30,40,,,,
49,down,Gungor,Beautiful Things,43,35,32,,,,
50,down,Hillsong Worship,God Is Able,44,36,33,,,,
51,down,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),50,38,26,,,,
52,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,3,3,,,,
53,-,Amorose,Ustani I Hodaj,-,53,1,,,,
54,-,Urban Life Worship,Heilig für immer (feat. Hannah Schönnenberg),-,54,1,,,,
55,down,Hillsong UNITED,Lead Me to the Cross,45,45,15,,,,
56,-,Semler,Faith,-,56,1,,,,
57,-,Jervis Campbell,Garden,-,57,1,,,,
58,-,Anthony Ting,In Christ Alone (Acoustic),-,58,1,,,,
59,-,Jonathan Traylor,Walkin' (All In My Purpose),-,59,1,,,,
60,-,Henriko Magnifico,"Home Sweet Home (from ""EarthBound"")",-,60,1,,,,
61,-,Eldad K. Asare-Jumah,Yes Jesus Loves Me,-,61,1,,,,
62,-,Dwayne Tryumf,Open Up Your Heart (feat. David Fisher),-,62,1,,,,
63,-,Home Sessions,Diese Gnade (feat. Lars Peter),-,63,1,,,,
64,-,Jonathan Traylor,I'm Good,-,64,1,,,,
65,-,Psallos,"Paul, (1​:​1​-​15)",-,65,1,,,,
66,-,Sister Rosetta Tharpe,God Is Wonderful,-,66,1,,,,
67,-,Young Bro,Working on Me (feat. Jordan May),-,67,1,,,,
68,-,Jonathan Traylor,You Got Me,-,68,1,,,,
69,-,Communauté du Chemin neuf,Litanie des Saints Congolaise,-,69,1,,,,
70,-,Delano,Jesus People,-,70,1,,,,
71,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,22,20,,,,
72,up,Michael W. Smith,Awesome God (Live),78,40,14,,,,
73,down,Hillsong Worship,Christ Is Enough,51,39,25,,,,
74,-,Louis Armstrong,Go Down Moses,-,31,22,,,,
75,-,We Are Messengers,I'll Think About You,-,4,78,,,,
76,-,The Tennessee Gospel Society,O Happy Day,-,76,1,,,,
