Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),4,1,2,,,,
2,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),5,1,7,85,2020-03-22,78,2020-03-29
3,up,Sixpence None the Richer,Kiss Me,8,1,26,,,,
4,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,4,1,,,,
5,down,Lauren Daigle,You Say,3,1,26,47,2019-10-06,47,2019-10-06
6,down,Plumb,Cut,2,1,26,,,,
7,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,2,26,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,26,,,,
9,down,ステイシー・オリコ,Stuck,7,3,26,,,,
10,up,Mary Mary,Shackles (Praise You),10,5,26,,,,
11,down,Candi Staton,Young Hearts Run Free,1,1,26,,,,
12,down,Gospel Singers,I Will Follow Him,11,3,26,,,,
13,down,ステイシー・オリコ,(There's Gotta Be) More to Life,12,5,26,,,,
14,up,Sixpence None the Richer,There She Goes,43,5,26,,,,
15,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],14,8,26,,,,
16,-,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),-,4,23,,,,
17,-,Timo Langner,Heiliger Geist,-,17,1,,,,
18,down,Kerrie Roberts,Rescue Me (How the Story Ends),15,4,24,,,,
19,down,Stacie Orrico,Christmas Wish,16,10,26,,,,
20,-,Elevation Worship,RATTLE! (Live),-,20,1,,,,
21,down,Plumb,Don't Deserve You,17,5,21,,,,
22,up,Father Ray Kelly,Hallelujah,22,10,26,,,,
23,down,Ashes Remain,On My Own,19,1,24,,,,
24,down,The Golden Gospel Singers,Oh Happy Day,21,12,26,,,,
25,up,Amy Grant,"Baby, Baby",37,8,26,,,,
26,down,Hillsong UNITED,Mighty to Save,23,8,23,,,,
27,down,Chris Tomlin,Our God,24,4,26,,,,
28,down,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],25,16,26,,,,
29,down,Hillsong Worship,What a Beautiful Name,26,9,26,,,,
30,up,Superchick,Courage,34,20,26,,,,
31,down,Hillsong UNITED,One Way,28,11,21,,,,
32,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",13,2,26,,,,
33,down,Kutless,All the Words,29,23,25,,,,
34,down,MercyMe,I Can Only Imagine,30,11,25,,,,
35,-,Hillsong Worship,I Surrender (Live),-,10,20,,,,
36,down,Rend Collective,My Lighthouse,32,10,25,,,,
37,down,Chris Tomlin,I Will Follow,33,25,25,,,,
38,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),31,13,24,,,,
39,down,Martin Pepper & Jennifer Pepper,Gott segne dich,36,26,21,,,,
40,down,Casting Crowns,Who Am I,20,8,22,,,,
41,up,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),53,23,25,,,,
42,down,Amazing Grace,Amazing Grace - Piano,38,6,22,,,,
43,down,Taizé,Meine Hoffnung (El Senyor),39,5,23,,,,
44,down,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,42,3,19,,,,
45,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],44,32,24,,,,
46,down,Hillsong Worship,Mighty to Save (Live),45,26,23,,,,
47,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),27,25,24,,,,
48,-,Music City Worship Collective,The Glorious Gospel (feat. Reinhard Bonnke & Justin Morgan),-,48,1,,,,
49,-,Andrea Hehanusa & Franky Sihombing,Persembahanku,-,49,1,,,,
50,-,Diante do Trono,Conhecerei (Ao Vivo),-,50,1,,,,
51,-,Walter Schirp & Männerchor Derschlag,"Wir sind ein Volk, vom Strom der Zeit",-,51,1,,,,
52,-,Worship Together Canada,In Christ Alone (Live),-,52,1,,,,
53,down,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),40,15,22,,,,
54,down,Feiert Jesus!,Zehntausend Gründe (feat. Anni Barth),51,35,20,,,,
55,-,Noblesse,I Will Pray for You (feat. Leonard Furda),-,55,1,,,,
56,-,Ulrich Brück & Evangeliumsquartett,Auf Golgathas Hügel,-,56,1,,,,
57,-,Elevation Worship,Never Lost (feat. Tauren Wells) [Live],-,57,1,,,,
58,-,Anderson Freire,Raridade,-,58,1,,,,
59,-,Marcio Couth,Caminho no Deserto,-,59,1,,,,
60,-,The Soweto Memorial Choir,Somlandela,-,60,1,,,,
61,-,Noblesse,The Rose (feat. Leonard Furda),-,61,1,,,,
62,-,Westside Worship,This Is Who You Are,-,62,1,,,,
63,-,Amanda Malela,Amazing God,-,63,1,,,,
64,-,Jesus Culture & Chris Quilala,Nothing But Good (Live),-,64,1,,,,
65,-,Matthew West,Quarantine Life,-,65,1,,,,
66,-,Candy LaFlora & Stephen,Seated With Jesus (feat. Kirk Whalum) [Live],-,66,1,,,,
67,-,Taryn Harbridge,"O, The Deep, Deep Love of Jesus",-,67,1,,,,
68,-,Mouthpi3ce,Take Me Back,-,68,1,,,,
69,-,Hillsong UNITED,Good Grace (Live),-,69,1,,,,
70,-,Pedras Vivas,Pai Nosso,-,70,1,,,,
71,-,Brian Bloye,Act of Spiritual Communion,-,71,1,,,,
72,-,Paulo Soares,Consagrado ao Senhor,-,72,1,,,,
73,-,myanmar,A Kant That Mae Achit,-,73,1,,,,
74,-,Daniel Lüdtke & Marla Lüdtke,Amar pra Sempre,-,74,1,,,,
75,-,Agnus Dei,Só em Ti Viver (feat. Juliene),-,75,1,,,,
76,-,Influence Music & Michael Ketterer,Rebels,-,76,1,,,,
77,-,Christy Nockels,Marvelous Light,-,77,1,,,,
78,-,Circa 71,So Alive,-,78,1,,,,
79,-,Don Moen,Our Father,-,79,1,,,,
80,down,Hillsong UNITED,Hosanna,54,18,17,,,,
81,-,Parafialna Schola Liturgiczna SPES,"Ojcze Nasz, Któryś Jest W Niebie",-,81,1,,,,
82,down,Matt Redman,Blessed Be Your Name,55,35,24,,,,
83,-,Lil Prophet,Heart of Courage (feat. Pettidee),-,40,17,,,,
84,-,Parafialna Schola Liturgiczna SPES,Najlepsza Matko i Królowo,-,84,1,,,,
85,down,Debby Boone,You Light Up My Life,46,14,20,,,,
86,down,Superchick,Stand In the Rain,56,39,23,,,,
87,down,BeBe Winans,I Wanna Be the Only One,65,33,16,,,,
88,-,Laudamus Novum,Anielska Pani,-,88,1,,,,
89,-,Newsboys,God's Not Dead (Like a Lion),-,24,15,,,,
90,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],57,41,22,,,,
91,-,Chris Tomlin,Good Good Father,-,39,15,,,,
92,-,Gospel Dream,This Little Light of Mine,-,17,23,,,,
93,down,Bethel Music & Kristene DiMarco,It is Well (Live),52,16,21,,,,
94,-,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",-,19,18,,,,
95,down,"Dania König, Andreas Volz & Sarah Kaiser",Meine Zeit steht in deinen Händen,79,46,13,,,,
96,down,Matthew West,Family Tree,70,26,19,,,,
97,down,FM Static,Take Me As I Am,64,45,22,,,,
98,down,Plumb,In My Arms,66,19,22,,,,
99,down,We Are Messengers,I'll Think About You,35,4,8,,,,
100,down,Hillsong Young & Free,The Stand,80,21,15,,,,
