Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,157,,,,
2,down,Candi Staton,Young Hearts Run Free,1,1,159,,,,
3,down,Plumb,Cut,2,1,158,,,,
4,up,Sixpence None the Richer,Kiss Me,5,1,159,,,,
5,-,Taizé,Kyrie 21,-,1,101,,,,
6,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],3,1,18,,,,
7,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),93,2,152,,,,
8,down,Lauren Daigle,You Say,6,1,158,47,2019-10-06,47,2019-10-06
9,down,ステイシー・オリコ,(There's Gotta Be) More to Life,7,5,159,,,,
10,down,Sixpence None the Richer,There She Goes,8,5,158,,,,
11,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",9,2,157,,,,
12,up,ステイシー・オリコ,Stuck,35,3,154,,,,
13,-,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),-,4,146,,,,
14,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],10,8,155,,,,
15,down,Ashes Remain,On My Own,11,1,154,,,,
16,down,Kerrie Roberts,Rescue Me (How the Story Ends),12,4,146,,,,
17,up,Plumb,Don't Deserve You,95,5,149,,,,
18,down,Bob Carlisle,Butterfly Kisses (The Country Remix),13,7,133,,,,
19,down,Father Ray Kelly,Hallelujah,15,10,157,,,,
20,down,Casting Crowns,Who Am I,17,8,144,,,,
21,down,The Golden Gospel Singers,Oh Happy Day,16,12,155,,,,
22,down,Hillsong UNITED,Mighty to Save,18,8,146,,,,
23,down,Chris Tomlin,Our God,20,4,155,,,,
24,down,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],19,16,158,,,,
25,down,Amy Grant,"Baby, Baby",22,8,157,,,,
26,down,Hillsong Worship,I Surrender (Live),23,10,142,,,,
27,down,MercyMe,I Can Only Imagine,24,11,143,,,,
28,down,Hillsong UNITED,One Way,25,11,149,,,,
29,down,Superchick,Courage,26,20,157,,,,
30,down,Kutless,All the Words,27,23,156,,,,
31,down,Hallelujah,Hallelujah,28,24,106,,,,
32,down,Rend Collective,My Lighthouse,29,10,147,,,,
33,down,Chris Tomlin,I Will Follow,31,25,154,,,,
34,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),38,13,144,,,,
35,down,Mary Mary,Shackles (Praise You),14,5,156,,,,
36,down,Taizé,Meine Hoffnung (El Senyor),30,5,142,,,,
37,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),32,1,122,,,,
38,down,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),33,15,136,,,,
39,down,Hillsong Young & Free,Alive (Studio),34,23,127,,,,
40,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],37,32,152,,,,
41,down,Bethel Music & Kristene DiMarco,It is Well (Live),36,16,143,,,,
42,up,Hillsong Worship,Mighty to Save (Live),80,26,150,,,,
43,up,Hillsong UNITED,Hosanna,63,18,143,,,,
44,down,Matt Redman,Blessed Be Your Name,40,35,149,,,,
45,down,Newsboys,God's Not Dead (Like a Lion),41,24,131,,,,
46,down,Debby Boone,You Light up My Life,45,20,96,,,,
47,down,Superchick,Stand In the Rain,42,39,148,,,,
48,-,Urban Life Worship & Juri Friesen,Der Sieg gehört dir allein,-,15,9,,,,
49,-,마커스워십,이유 있음을 믿네,-,49,1,,,,
50,down,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),43,19,111,,,,
51,down,Matthew West,Family Tree,44,26,135,,,,
52,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],46,41,140,,,,
53,up,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),58,23,155,,,,
54,down,BeBe Winans,I Wanna Be the Only One,48,33,115,,,,
55,up,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",76,19,126,,,,
56,-,Debby Boone,You Light Up My Life,-,14,137,,,,
57,down,Stacie Orrico,Christmas Wish,21,10,158,,,,
58,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),52,19,132,,,,
59,down,FM Static,Take Me As I Am,53,45,138,,,,
60,down,Plumb,In My Arms,54,19,130,,,,
61,down,Sixpence None the Richer,Kiss Me,60,30,110,,,,
62,-,Evan Craft & Danny Gokey,Be Alright (Radio Edit),-,62,1,,,,
63,-,Addison Zegan,Team Fearless,-,63,1,,,,
64,-,YADA Worship,Alles Tanzt,-,44,5,,,,
65,-,Iulia Fridrik,Я с тобой иду,-,65,1,,,,
66,down,Lauren Daigle,Rescue,39,9,65,74,2019-10-13,74,2019-10-13
67,-,ICF Worship,The Saviour Is Here,-,67,1,,,,
68,-,Alive Music,"Schönheit des Himmels (feat. Marina Zippenfenig, Josua Meier, Leonie Topel & Lisa Aithnard)",-,68,1,,,,
69,-,UPPERROOM,Give Me Jesus (feat. Abbie Gamboa),-,69,1,,,,
70,-,Rebecca St. James,Battle Is the Lord's (feat. Brandon Lake),-,51,3,,,,
71,-,Kevin Quinn,It's About Time (Dance Remix),-,71,1,,,,
72,-,Anonymous & David Warin Solomons,Riu Riu Chiu (Spanish Christmas Song) arranged by David Warin Solomons for clarinet quintet,-,72,1,,,,
73,-,Me In Motion,Eye of the Hurricane,-,73,1,,,,
74,-,Michael W. Smith,Nearer My God to Thee,-,74,1,,,,
75,-,Ana Carla,Deus Já Te Achou,-,75,1,,,,
76,-,Cellosify,Amazing Grace (Hymn Worship) [Cello 1.0],-,76,1,,,,
77,-,Aggée Ntandu,Binela,-,77,1,,,,
78,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],47,8,61,,,,
79,-,Credo Worship,Dieser eine Gott,-,79,1,,,,
80,-,Hubert Uzco,La Colegiala,-,80,1,,,,
81,-,Quandra Banks,Hard Times,-,81,1,,,,
82,-,The Masked Guitarist,Away in a Manger,-,82,1,,,,
83,-,Tim Bowman,225,-,83,1,,,,
84,-,Jamie Owens Collins,Shine Through Me,-,84,1,,,,
85,-,Jamie Owens Collins,A Perfect Heart,-,85,1,,,,
86,-,Betlejem W Polsce,Jak W Betlejem,-,86,1,,,,
87,-,Tim Bowman,New Day,-,87,1,,,,
88,-,Genesis Anne,Goodness of God (Acoustic),-,88,1,,,,
89,down,Chris Tomlin,Good Good Father,83,39,100,,,,
90,-,Kelley Mooney,O Holy Night,-,90,1,,,,
91,down,Feiert Jesus!,So bist nur du (feat. Joe Falk),49,24,42,,,,
92,-,Kelley Mooney,Silent Night,-,92,1,,,,
93,-,Kelley Mooney,Angels We Have Heard on High,-,93,1,,,,
94,down,Cory Asbury,Reckless Love,61,16,99,,,,
95,down,Michael W. Smith,Awesome God,94,61,73,,,,
96,down,Hillsong Worship,Cornerstone (Live),55,20,114,,,,
97,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),57,51,119,,,,
98,-,Hillsong UNITED,Awesome God,-,19,139,,,,
99,down,Marien-Kirchenchor,"Segne Du, Maria",68,31,40,,,,
100,down,Casting Crowns,Voice of Truth,59,21,122,,,,
