Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumb,Cut,1,1,208,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),2,1,207,,,,
3,up,Lauren Daigle,You Say,5,1,208,47,2019-10-06,47,2019-10-06
4,up,Sixpence None the Richer,Kiss Me,6,1,208,,,,
5,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),78,4,193,,,,
6,up,Kerrie Roberts,Rescue Me (How the Story Ends),7,4,194,,,,
7,up,Plumb,Don't Deserve You,8,5,195,,,,
8,up,Bob Carlisle,Butterfly Kisses (The Country Remix),11,7,181,,,,
9,up,Casting Crowns,Who Am I,12,8,187,,,,
10,up,Hillsong UNITED,Mighty to Save,13,8,194,,,,
11,up,Amazing Grace,Amazing Grace - Piano,81,6,189,,,,
12,up,Taizé,Meine Hoffnung (El Senyor),17,5,190,,,,
13,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),15,13,188,,,,
14,up,Debby Boone,You Light Up My Life,19,14,176,,,,
15,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],18,1,68,,,,
16,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),20,15,185,,,,
17,down,Lauren Daigle,Rescue,9,9,111,74,2019-10-13,74,2019-10-13
18,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),16,1,166,,,,
19,up,Hillsong UNITED,Hosanna,23,18,193,,,,
20,up,Hillsong UNITED,Awesome God,84,19,175,,,,
21,up,Candi Staton,Young Hearts Run Free,27,1,206,,,,
22,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],26,8,104,,,,
23,up,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",85,19,172,,,,
24,up,Cory Asbury,Reckless Love,29,16,142,,,,
25,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),28,19,181,,,,
26,down,Rend Collective,My Lighthouse,24,10,192,,,,
27,up,Plumb,In My Arms,30,19,178,,,,
28,up,Debby Boone,You Light up My Life,31,20,139,,,,
29,up,Hillsong Worship,Who You Say I Am,32,22,144,,,,
30,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),3,2,201,,,,
31,up,Casting Crowns,Voice of Truth,34,21,171,,,,
32,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",35,21,116,,,,
33,up,Newsboys,God's Not Dead (Like a Lion),37,24,179,,,,
34,down,ステイシー・オリコ,Stuck,10,3,203,,,,
35,up,Hillsong Young & Free,Alive (Studio),65,23,175,,,,
36,up,Sigrun Bankwitz,Möge die Straße uns zusammenführen,39,24,109,,,,
37,down,Hillsong Young & Free,The Stand,36,21,136,,,,
38,up,Michael W. Smith,You Are Holy (Prince of Peace),41,25,103,,,,
39,up,Marien-Kirchenchor,"Segne Du, Maria",75,31,77,,,,
40,up,Werner Reischl,Du bist du,42,23,89,,,,
41,up,Sigrun Bankwitz,Möge die Straße uns zusammenführen (Instrumental),57,25,48,,,,
42,up,Hillsong UNITED,From the Inside Out,43,27,91,,,,
43,up,Jenn Johnson,You’re Gonna Be OK,45,1,59,,,,
44,up,Leeland,Way Maker (Live),44,1,53,,,,
45,up,Hillsong Young & Free,Wake (Live),46,31,68,,,,
46,up,Free Gospel Band,I Will Follow Him,53,30,56,,,,
47,up,Kirk Franklin,I Smile,58,32,55,,,,
48,up,Hillsong Worship,God Is Able,66,36,51,,,,
49,up,Louis Armstrong,Go Down Moses,80,31,38,,,,
50,-,Cory Asbury,These are the Days,-,6,7,,,,
51,-,Koryn Hawthorne,Look At God,-,51,1,,,,
52,-,Tasha Cobbs Leonard,The First Noel,-,52,1,,,,
53,up,Hillsong Worship,I Surrender (Live),82,10,189,,,,
54,down,Hillsong Worship,Cornerstone (Live),38,20,164,,,,
55,up,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),83,38,42,,,,
56,down,Bethel Music & Kristene DiMarco,It is Well (Live),22,16,191,,,,
57,down,We Are Messengers,I'll Think About You,40,4,95,,,,
58,-,David Haas,Prayer for Peace (Live),-,58,1,,,,
59,-,The Borden Family,I Don't Want to Loose Your Love,-,59,1,,,,
60,-,Hillsong UNITED,Lead Me to the Cross,-,45,30,,,,
61,-,Rhett Walker,87' Chevy,-,61,1,,,,
62,-,Tosin Bee,Blessed (feat. Sammie Okposo),-,62,1,,,,
63,down,Pillar,Frontline,54,33,55,,,,
64,down,Gungor,Beautiful Things,55,35,51,,,,
65,-,Manfred Siebald,"Ohne Anfang, ohne Ende",-,65,1,,,,
66,-,IBIG Band,기뻐하며 경배하세,-,66,1,,,,
67,down,Bethel Music & Jenn Johnson,Goodness of God (Live),56,13,28,,,,
68,down,Michael W. Smith,Awesome God (Live),64,40,25,,,,
69,-,Hillsong Worship,Christ Is Enough,-,39,35,,,,
70,-,FFH,Undone,-,47,19,,,,
71,-,Hillsong Young & Free,Alive (Live),-,51,13,,,,
72,-,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",-,3,17,,,,
