Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taizé,Kyrie 21,1,1,24,,,,
2,up,Candi Staton,Young Hearts Run Free,3,1,74,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,74,,,,
4,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,4,1,,,,
5,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),48,1,49,,,,
6,down,Lauren Daigle,You Say,4,1,74,47,2019-10-06,47,2019-10-06
7,down,Sixpence None the Richer,There She Goes,5,5,74,,,,
8,down,ステイシー・オリコ,(There's Gotta Be) More to Life,6,5,74,,,,
9,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",7,2,74,,,,
10,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],8,8,74,,,,
11,down,Kerrie Roberts,Rescue Me (How the Story Ends),9,4,65,,,,
12,-,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),-,4,70,,,,
13,down,Stacie Orrico,Christmas Wish,10,10,74,,,,
14,down,Plumb,Don't Deserve You,11,5,67,,,,
15,down,Ashes Remain,On My Own,14,1,71,,,,
16,down,Father Ray Kelly,Hallelujah,13,10,74,,,,
17,down,Casting Crowns,Who Am I,15,8,63,,,,
18,down,The Golden Gospel Singers,Oh Happy Day,16,12,74,,,,
19,down,ステイシー・オリコ,Stuck,12,3,74,,,,
20,up,Hillsong UNITED,Mighty to Save,37,8,64,,,,
21,up,Amy Grant,"Baby, Baby",28,8,74,,,,
22,down,Gospel Dream,This Little Light of Mine,18,17,65,,,,
23,down,Mary Mary,Shackles (Praise You),19,5,74,,,,
24,down,Chris Tomlin,Our God,20,4,74,,,,
25,down,Hillsong Worship,What a Beautiful Name,22,9,74,,,,
26,down,Superchick,Courage,24,20,74,,,,
27,down,Kutless,All the Words,23,23,73,,,,
28,down,Hillsong UNITED,One Way,25,11,64,,,,
29,-,Urban Life Worship,Jesus meine Hoffnung lebt (feat. Mia Friesen) [Live],-,29,3,,,,
30,down,Hallelujah,Hallelujah,26,24,30,,,,
31,down,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],21,16,74,,,,
32,down,Amazing Grace,Amazing Grace - Piano,27,6,68,,,,
33,up,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),39,23,71,,,,
34,-,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),-,2,71,,,,
35,down,Taizé,Meine Hoffnung (El Senyor),32,5,64,,,,
36,down,Chris Tomlin,I Will Follow,30,25,73,,,,
37,down,Rend Collective,My Lighthouse,31,10,70,,,,
38,up,Plumb,Cut,52,1,74,,,,
39,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),29,13,66,,,,
40,-,Gospel Singers,I Will Follow Him,-,3,72,,,,
41,down,Debby Boone,You Light Up My Life,33,14,63,,,,
42,down,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,34,3,65,,,,
43,down,Feiert Jesus!,Zehntausend Gründe (feat. Anni Barth),40,35,59,,,,
44,down,Hillsong UNITED,Awesome God,35,19,64,,,,
45,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],38,32,71,,,,
46,down,Hillsong Worship,Mighty to Save (Live),36,26,67,,,,
47,down,Hillsong UNITED,Hosanna,43,18,60,,,,
48,down,Bethel Music & Kristene DiMarco,It is Well (Live),42,16,65,,,,
49,down,Matt Redman,Blessed Be Your Name,41,35,68,,,,
50,down,Superchick,Stand In the Rain,45,39,66,,,,
51,down,Newsboys,God's Not Dead (Like a Lion),46,24,53,,,,
52,down,Matthew West,Family Tree,44,26,55,,,,
53,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),58,19,56,,,,
54,-,Déborah Rosenkranz,Frei,-,54,1,,,,
55,-,Urban Life Worship & Mia Friesen,"Jesus, meine Hoffnung, lebt",-,55,4,,,,
56,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],49,41,61,,,,
57,down,FM Static,Take Me As I Am,50,45,60,,,,
58,down,Plumb,In My Arms,51,19,55,,,,
59,down,BeBe Winans,I Wanna Be the Only One,47,33,47,,,,
60,-,Hillsong Worship,I Surrender (Live),-,10,63,,,,
61,up,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),92,19,47,,,,
62,down,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",57,19,57,,,,
63,up,Sixpence None the Richer,Kiss Me,76,30,32,,,,
64,-,Jahbril Cook & Kevin Quinn,"Baby, Baby",-,64,1,,,,
65,-,Taizé,Bleibet Hier Und Wachet Mit Mir,-,43,2,,,,
66,-,Glaubenszentrum Live,Retter dieser Welt (Live) (feat. Simon Wilhelm),-,66,1,,,,
67,-,Planetshakers,I Remember (Studio Version),-,67,1,,,,
68,-,Chris Tomlin,Good Good Father,-,39,46,,,,
69,-,Weida & Mohns,"Jesus lebt, mit ihm auch ich",-,69,1,,,,
70,-,Phil Wickham,House of the Lord,-,55,1,,,,
71,-,Mercy Chinwo,Na You Dey Reign,-,71,1,,,,
72,up,Hillsong Worship,Cornerstone (Live),96,20,45,,,,
73,-,Boże Granie & Jakub Tomalak,Postanawiam iść za moim Panem (feat. Tomasz Kamiński),-,73,1,,,,
74,-,Vineyard UK Worship,Breathe,-,74,1,,,,
75,down,Casting Crowns,Voice of Truth,59,21,52,,,,
76,down,Tim Hughes,Happy Day,70,49,52,,,,
77,-,Zach Williams,Stand My Ground,-,77,1,,,,
78,-,Cantor Daniel Oliver,Quem Eu Sou? (feat. Lucas Maravalha) [Playback],-,78,1,,,,
79,-,Choeurs de l'Orchestre de Chambre de Würthemberg,"Matthäus-Passion, SWV 479: Ehre sei dir, Christe",-,79,1,,,,
80,-,Red Rocks Worship & Essential Worship,Something Has To Break,-,80,1,,,,
81,-,Frendy Maanary,Christ Is Enough (Acoustic),-,81,1,,,,
82,down,Debby Boone,You Light up My Life,61,20,34,,,,
83,-,Musica Sacra,Alleluia! La Santa Pasqua,-,83,1,,,,
84,-,Red Rocks Worship & Aline Barros,Habrá Victoria,-,84,1,,,,
85,-,Hillsong UNITED,As You Find Me (Live from Madison Square Garden),-,85,1,,,,
86,-,Kari Jobe,Forever (Revisited),-,86,1,,,,
87,-,Talita Páscoa & Leandro Rodrigues,Pra Sempre És Bom,-,87,1,,,,
88,down,Lothar Kosse,"Ich Weiß, Dass Mein Erlöser Lebt",60,45,28,,,,
89,-,Sarah Marie,Perspektivwechsel,-,89,1,,,,
90,-,Daughters Of Glorious Jesus,Wo So,-,90,1,,,,
91,down,Michael W. Smith,Awesome God,65,61,36,,,,
92,-,LTC,Si petit,-,92,1,,,,
93,-,Tim Hennig,Auferstanden,-,93,1,,,,
94,down,Housefires,Good Good Father,62,31,43,,,,
95,down,Cory Asbury,Reckless Love,64,16,42,,,,
96,-,Hillsong Worship,Jesus Is Alive,-,96,1,,,,
97,-,LTC,Glorieux,-,97,1,,,,
98,-,Lee Williams & The Spiritual QC's,Another Blessing (Remix),-,98,1,,,,
99,down,Feiert Jesus!,So bist nur du (feat. Joe Falk),63,56,47,,,,
100,down,Glaubenszentrum Live & Outbreakband,Gott und König (feat. Juri Friesen) [Live],72,58,33,,,,
