Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,4,1,47,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,2,1,47,,,,
3,up,Sixpence None the Richer,Kiss Me,6,1,47,,,,
4,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,2,45,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,47,,,,
6,up,ステイシー・オリコ,Stuck,7,3,47,,,,
7,up,Mary Mary,Shackles (Praise You),8,5,47,,,,
8,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),81,1,23,,,,
9,up,Gospel Singers,I Will Follow Him,9,3,47,,,,
10,up,ステイシー・オリコ,(There's Gotta Be) More to Life,10,5,47,,,,
11,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",16,2,47,,,,
12,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),11,4,44,,,,
13,-,Kerrie Roberts,Rescue Me (How the Story Ends),-,4,43,,,,
14,down,Stacie Orrico,Christmas Wish,12,10,47,,,,
15,up,Father Ray Kelly,Hallelujah,17,10,47,,,,
16,down,Ashes Remain,On My Own,15,1,44,,,,
17,up,Casting Crowns,Who Am I,18,8,38,,,,
18,up,The Golden Gospel Singers,Oh Happy Day,19,12,47,,,,
19,up,Hillsong UNITED,Mighty to Save,22,8,40,,,,
20,up,Sixpence None the Richer,There She Goes,31,5,47,,,,
21,up,Amy Grant,"Baby, Baby",23,8,47,,,,
22,up,Gospel Dream,This Little Light of Mine,25,17,41,,,,
23,up,Chris Tomlin,Our God,24,4,47,,,,
24,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],20,8,47,,,,
25,up,Hillsong Worship,What a Beautiful Name,26,9,47,,,,
26,up,Kutless,All the Words,32,23,46,,,,
27,down,Amazing Grace,Amazing Grace - Piano,21,6,41,,,,
28,up,Chris Tomlin,I Will Follow,36,25,46,,,,
29,up,Superchick,Courage,29,20,47,,,,
30,up,Rend Collective,My Lighthouse,35,10,46,,,,
31,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),37,13,45,,,,
32,down,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],28,16,47,,,,
33,-,Bob Carlisle,Butterfly Kisses (The Country Remix),-,7,38,,,,
34,up,Taizé,Meine Hoffnung (El Senyor),38,5,40,,,,
35,up,Debby Boone,You Light Up My Life,39,14,38,,,,
36,up,Jürgen Werth,Du Bist Du,73,23,2,,,,
37,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,22,9,,,,
38,down,Hallelujah,Hallelujah,33,24,3,,,,
39,up,Hillsong UNITED,Awesome God,41,19,38,,,,
40,up,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),59,23,44,,,,
41,-,Martin Pepper & Jennifer Pepper,Gott segne dich,-,26,41,,,,
42,down,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,40,3,39,,,,
43,down,Plumb,Cut,1,1,47,,,,
44,down,Feiert Jesus!,Zehntausend Gründe (feat. Anni Barth),42,35,35,,,,
45,-,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),-,15,39,,,,
46,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],46,32,44,,,,
47,-,Bill Gaither,Tho' Autumn's Coming On,-,47,1,,,,
48,-,エイミー・グラント,"Holy, Holy, Holy",-,48,1,,,,
49,-,Dmmk,Heiliger Geist (feat. Timo Langner & Christine Pfeifle) [Akustik Version],-,44,3,,,,
50,-,Simon Khorolskiy,The Wings of the Dawn,-,50,1,,,,
51,-,Salt Of The Sound,Lamb of God,-,4,1,,,,
52,-,Jochen Rieger,So nimm denn meine Hände,-,52,2,,,,
53,down,MercyMe,I Can Only Imagine,30,11,46,,,,
54,-,Glaubenszentrum Live,Du bist für immer treu (feat. Simon Wilhelm) [Live],-,54,1,,,,
55,-,NCC Worship,Deep Deep Well,-,55,1,,,,
56,-,Verschiedene Interpreten,So nimm den meine Hände,-,56,1,,,,
57,-,Rebecca Malope,Thethelela (Live),-,57,1,,,,
58,-,Tauren Wells & Donald Lawrence & Co.,Trenches (Sunday A.M. Version),-,58,1,,,,
59,down,Plumb,Don't Deserve You,14,5,42,,,,
60,-,Königskind,Königskind,-,60,1,,,,
61,-,Michael W. Smith,Conversation,-,61,1,,,,
62,-,DeWayne Woods,I Won't Be Afraid,-,62,1,,,,
63,-,Durmond Glanton,Rejoice,-,63,1,,,,
64,-,Josh Baldwin,Into the Wild,-,64,1,,,,
65,up,Hillsong Young & Free,Alive (Studio),91,23,32,,,,
66,up,Hillsong Worship,Mighty to Save (Live),77,26,41,,,,
67,down,Bethel Music & Kristene DiMarco,It is Well (Live),43,16,40,,,,
68,-,André Aquino & Ana Paula Valadão,A Bênção,-,68,1,,,,
69,-,Sim Wilson Jr. With The John Howard Caravan,With Joy We Draw Water (Out of the Well of Salvation),-,69,1,,,,
70,-,Rescue,In Christ Alone,-,70,1,,,,
71,-,Nii Abbey,The Promise (feat. Akesse Brempong),-,71,1,,,,
72,-,James Pringle,I Believe,-,72,1,,,,
73,-,Terrian & Ian Alxndr,I'm in Love (W / Ian Alxndr),-,73,1,,,,
74,-,Rescue,My Hope,-,74,1,,,,
75,-,The War Within,Dark Was the Night (Psalm 102),-,75,1,,,,
76,-,Worship Family,Atemberaubend (feat. Sam Samba & Janina Scholz) [Live],-,76,1,,,,
77,down,Hillsong UNITED,One Way,27,11,41,,,,
78,-,YADA Worship,Freiheit,-,78,1,,,,
79,-,Worship Music Piano,Yours (Glory and Praise),-,79,1,,,,
80,-,I AM THEY,Delivered,-,80,1,,,,
81,-,Rescue,Shadowfeet (feat. Audra Cross),-,81,1,,,,
82,-,Red Rocks Worship,On Earth As in Heaven (Live),-,82,1,,,,
83,-,Rescue,How Deep the Father's Love,-,83,1,,,,
84,-,James Pringle,The Rock,-,84,1,,,,
85,-,Worship Music Piano,Overcome,-,85,1,,,,
86,down,Hillsong Worship,I Surrender (Live),34,10,39,,,,
87,-,Ricardo Henriquez,Love of My Father,-,87,1,,,,
88,-,Rebecca Malope,Jerusalema (Live),-,88,1,,,,
89,-,Paul Oakley,I Have Come To Love You (Live),-,89,1,,,,
90,-,Ricardo Henriquez,In Your House Lord,-,90,1,,,,
91,-,Tommy Walker,This Is What Christmas Means to Me,-,91,1,,,,
92,down,Hillsong UNITED,Hosanna,44,18,34,,,,
93,down,Matt Redman,Blessed Be Your Name,45,35,41,,,,
94,down,Superchick,Stand In the Rain,47,39,40,,,,
95,down,Chris Tomlin,Good Good Father,63,39,29,,,,
96,down,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",56,19,31,,,,
97,down,Newsboys,God's Not Dead (Like a Lion),48,24,28,,,,
98,down,Hillsong Worship,Cornerstone (Live),89,20,25,,,,
99,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],49,41,35,,,,
100,down,FM Static,Take Me As I Am,53,45,34,,,,
