Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,6,1,71,47,2019-10-06,47,2019-10-06
2,up,Candi Staton,Young Hearts Run Free,3,1,71,,,,
3,down,Plumb,Cut,2,1,71,,,,
4,up,Taizé,Kyrie 21,5,1,21,,,,
5,down,Sixpence None the Richer,Kiss Me,1,1,71,,,,
6,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),7,2,69,,,,
7,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,71,,,,
8,up,Mary Mary,Shackles (Praise You),8,5,71,,,,
9,down,Zeal Worship,"Hier fängt es an (Live at Revival Worship Tour, 2020)",4,4,2,,,,
10,up,Gospel Singers,I Will Follow Him,11,3,70,,,,
11,up,ステイシー・オリコ,(There's Gotta Be) More to Life,12,5,71,,,,
12,down,ステイシー・オリコ,Stuck,10,3,71,,,,
13,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",14,2,71,,,,
14,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],15,8,71,,,,
15,-,Lauren Daigle,Hold On To Me,-,4,2,,,,
16,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),16,4,68,,,,
17,up,Kerrie Roberts,Rescue Me (How the Story Ends),17,4,62,,,,
18,up,Stacie Orrico,Christmas Wish,18,10,71,,,,
19,up,Plumb,Don't Deserve You,19,5,64,,,,
20,down,Sixpence None the Richer,There She Goes,13,5,71,,,,
21,down,Bob Carlisle,Butterfly Kisses (The Country Remix),20,7,57,,,,
22,up,The Golden Gospel Singers,Oh Happy Day,24,12,71,,,,
23,up,Casting Crowns,Who Am I,23,8,60,,,,
24,up,Third Day,Your Words (feat. Harvest),56,24,2,,,,
25,down,Ashes Remain,On My Own,22,1,68,,,,
26,up,Hillsong UNITED,Mighty to Save,26,8,61,,,,
27,up,Chris Tomlin,Our God,28,4,71,,,,
28,down,Gospel Dream,This Little Light of Mine,27,17,62,,,,
29,up,Amy Grant,"Baby, Baby",29,8,71,,,,
30,up,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],30,16,71,,,,
31,up,Hillsong Worship,What a Beautiful Name,31,9,71,,,,
32,up,Superchick,Courage,32,20,71,,,,
33,down,Father Ray Kelly,Hallelujah,21,10,71,,,,
34,down,Hillsong UNITED,One Way,33,11,61,,,,
35,down,Kutless,All the Words,34,23,70,,,,
36,down,Hallelujah,Hallelujah,35,24,27,,,,
37,up,Amazing Grace,Amazing Grace - Piano,38,6,65,,,,
38,down,Hillsong Worship,I Surrender (Live),37,10,61,,,,
39,down,Taizé,Meine Hoffnung (El Senyor),36,5,61,,,,
40,down,Chris Tomlin,I Will Follow,39,25,70,,,,
41,down,Rend Collective,My Lighthouse,40,10,67,,,,
42,down,Martin Pepper & Jennifer Pepper,Gott segne dich,41,26,64,,,,
43,down,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,42,3,62,,,,
44,down,Jürgen Werth,Du Bist Du,43,23,24,,,,
45,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],44,32,68,,,,
46,down,Hillsong Worship,Mighty to Save (Live),45,26,64,,,,
47,up,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),47,23,68,,,,
48,up,Feiert Jesus!,Zehntausend Gründe (feat. Anni Barth),96,35,56,,,,
49,down,Hillsong UNITED,Hosanna,46,18,57,,,,
50,up,Bethel Music & Kristene DiMarco,It is Well (Live),88,16,62,,,,
51,-,planetboom,Kamsahamnida (Live),-,51,1,,,,
52,up,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),63,19,44,,,,
53,down,Matt Redman,Blessed Be Your Name,51,35,65,,,,
54,up,Superchick,Stand In the Rain,54,39,63,,,,
55,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],57,41,58,,,,
56,up,FM Static,Take Me As I Am,59,45,57,,,,
57,up,Plumb,In My Arms,60,19,52,,,,
58,up,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",64,19,54,,,,
59,up,Hillsong Worship,Cornerstone (Live),68,20,42,,,,
60,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),66,19,53,,,,
61,down,Newsboys,God's Not Dead (Like a Lion),52,24,50,,,,
62,-,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),-,15,60,,,,
63,up,Matthew West,Family Tree,79,26,52,,,,
64,down,Cory Asbury,Reckless Love,53,16,39,,,,
65,up,Gospel Singers,Oh Happy Day,84,49,36,,,,
66,-,Maria-Ward-Chor Altoetting,Grosser Gott (Live),-,66,1,,,,
