Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taizé,Kyrie 21,3,1,17,,,,
2,up,Sixpence None the Richer,Kiss Me,4,1,67,,,,
3,down,Plumb,Cut,1,1,67,,,,
4,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,2,65,,,,
5,up,Hillsong UNITED,Oceans (Where Feet May Fail),7,1,67,,,,
6,down,Candi Staton,Young Hearts Run Free,5,1,67,,,,
7,up,Mary Mary,Shackles (Praise You),9,5,67,,,,
8,down,Lauren Daigle,You Say,2,1,67,47,2019-10-06,47,2019-10-06
9,up,Gospel Singers,I Will Follow Him,10,3,66,,,,
10,down,ステイシー・オリコ,Stuck,8,3,67,,,,
11,up,ステイシー・オリコ,(There's Gotta Be) More to Life,11,5,67,,,,
12,up,Sixpence None the Richer,There She Goes,14,5,67,,,,
13,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],12,8,67,,,,
14,up,Kerrie Roberts,Rescue Me (How the Story Ends),39,4,58,,,,
15,up,Stacie Orrico,Christmas Wish,15,10,67,,,,
16,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),13,4,64,,,,
17,up,Ashes Remain,On My Own,18,1,64,,,,
18,up,Bob Carlisle,Butterfly Kisses (The Country Remix),42,7,53,,,,
19,up,Father Ray Kelly,Hallelujah,19,10,67,,,,
20,down,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",17,2,67,,,,
21,up,Casting Crowns,Who Am I,27,8,56,,,,
22,down,Chris Tomlin,Our God,21,4,67,,,,
23,up,Gospel Dream,This Little Light of Mine,46,17,58,,,,
24,down,Amy Grant,"Baby, Baby",23,8,67,,,,
25,down,Hillsong Worship,What a Beautiful Name,24,9,67,,,,
26,up,Superchick,Courage,31,20,67,,,,
27,up,Hallelujah,Hallelujah,28,24,23,,,,
28,down,Hillsong Worship,I Surrender (Live),26,10,57,,,,
29,up,Amazing Grace,Amazing Grace - Piano,29,6,61,,,,
30,up,Chris Tomlin,I Will Follow,32,25,66,,,,
31,up,Martin Pepper & Jennifer Pepper,Gott segne dich,33,26,60,,,,
32,down,The Golden Gospel Singers,Oh Happy Day,16,12,67,,,,
33,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),73,13,62,,,,
34,down,Kutless,All the Words,30,23,66,,,,
35,down,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,34,3,58,,,,
36,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,36,1,,,,
37,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),66,15,57,,,,
38,down,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],22,16,67,,,,
39,down,Debby Boone,You Light Up My Life,35,14,58,,,,
40,down,MercyMe,I Can Only Imagine,25,11,66,,,,
41,down,Hillsong UNITED,Awesome God,36,19,58,,,,
42,down,Jürgen Werth,Du Bist Du,37,23,20,,,,
43,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],38,32,64,,,,
44,-,Plumb,Don't Deserve You,-,5,60,,,,
45,up,Bethel Music & Kristene DiMarco,It is Well (Live),72,16,59,,,,
46,up,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),56,23,64,,,,
47,down,Hillsong UNITED,Hosanna,40,18,53,,,,
48,down,Matt Redman,Blessed Be Your Name,41,35,61,,,,
49,down,Superchick,Stand In the Rain,43,39,59,,,,
50,down,Hillsong UNITED,Mighty to Save,20,8,58,,,,
51,down,Newsboys,God's Not Dead (Like a Lion),45,24,46,,,,
52,down,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],47,41,54,,,,
53,down,FM Static,Take Me As I Am,52,45,53,,,,
54,up,"Dania König, Andreas Volz & Sarah Kaiser",Meine Zeit steht in deinen Händen,58,46,42,,,,
55,up,BeBe Winans,I Wanna Be the Only One,57,33,43,,,,
56,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),59,51,48,,,,
57,down,Plumb,In My Arms,53,19,49,,,,
58,down,Matthew West,Family Tree,44,26,48,,,,
59,down,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",54,19,50,,,,
60,up,Feiert Jesus!,Zehntausend Gründe (feat. Anni Barth),84,35,53,,,,
61,down,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),55,19,49,,,,
62,down,Feiert Jesus!,So bist nur du (feat. Joe Falk),60,56,41,,,,
63,down,Casting Crowns,Voice of Truth,61,21,45,,,,
64,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),64,1,43,,,,
65,down,Hillsong Young & Free,Alive (Studio),63,23,51,,,,
66,-,The Maker & The Instrument,Famous One,-,66,1,,,,
67,up,Sigrun Bankwitz,Möge die Straße uns zusammenführen,96,24,20,,,,
68,up,Gospel Singers,Oh Happy Day,77,49,33,,,,
69,up,Michael W. Smith,You Are Holy (Prince of Peace),87,25,22,,,,
70,down,Michael W. Smith,Awesome God,65,61,31,,,,
71,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],97,8,14,,,,
72,up,Superchick,Beauty from Pain,85,62,33,,,,
73,down,Sixpence None the Richer,Don't Dream It's Over,68,60,20,,,,
74,up,Lothar Kosse,"Ich Weiß, Dass Mein Erlöser Lebt",81,45,23,,,,
75,up,Glaubenszentrum Live & Outbreakband,Gott und König (feat. Juri Friesen) [Live],78,58,28,,,,
76,up,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],80,60,28,,,,
77,up,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",86,21,22,,,,
78,up,Hillsong UNITED,From the Inside Out,94,27,16,,,,
79,up,Werner Reischl,Du bist du,99,23,14,,,,
80,up,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],100,75,16,,,,
81,-,Jesus Culture,One Thing Remains (feat. Chris Quilala) [Live],-,69,8,,,,
82,-,Hillsong Young & Free,Wake (Live),-,31,10,,,,
83,-,Urban Life Worship,Der mein Herz regiert (feat. Mia Friesen & Amy Talayman),-,29,4,,,,
84,-,Gungor,Beautiful Things,-,35,6,,,,
85,down,Tim Hughes,Happy Day,62,49,45,,,,
86,up,Lauren Daigle,Rescue,95,9,15,74,2019-10-13,74,2019-10-13
87,-,"Andreas Volz, Conny Reusch, Anja Lehmann & Johannes Falk",So groß ist der Herr,-,73,17,,,,
88,-,Marien-Kirchenchor,"Segne Du, Maria",-,31,5,,,,
89,-,Hillsong Worship,God Is Able,-,36,5,,,,
90,up,Housefires,Good Good Father,91,31,36,,,,
91,down,Hillsong UNITED,One Way,69,11,58,,,,
92,-,Kirk Franklin,I Smile,-,32,4,,,,
93,-,Pillar,Frontline,-,33,6,,,,
94,down,Chris Tomlin,Good Good Father,67,39,41,,,,
95,down,Sixpence None the Richer,Kiss Me,79,30,25,,,,
96,down,Hillsong Worship,Mighty to Save (Live),70,26,60,,,,
97,-,Free Gospel Band,I Will Follow Him,-,30,10,,,,
98,-,Hillsong Worship,Christ Is Enough,-,39,5,,,,
99,-,FFH,Undone,-,47,1,,,,
100,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,25,36,,,,
