Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Plumb,Cut,5,1,39,,,,
2,down,Candi Staton,Young Hearts Run Free,1,1,39,,,,
3,down,Sixpence None the Richer,Kiss Me,2,1,39,,,,
4,up,ステイシー・オリコ,Stuck,7,3,39,,,,
5,down,Lauren Daigle,You Say,3,1,39,47,2019-10-06,47,2019-10-06
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,39,,,,
7,up,Mary Mary,Shackles (Praise You),24,5,39,,,,
8,up,Gospel Singers,I Will Follow Him,8,3,39,,,,
9,up,ステイシー・オリコ,(There's Gotta Be) More to Life,9,5,39,,,,
10,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",11,2,39,,,,
11,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],18,8,39,,,,
12,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),14,4,36,,,,
13,down,Sixpence None the Richer,There She Goes,10,5,39,,,,
14,down,Kerrie Roberts,Rescue Me (How the Story Ends),12,4,37,,,,
15,down,Stacie Orrico,Christmas Wish,13,10,39,,,,
16,up,Plumb,Don't Deserve You,32,5,34,,,,
17,down,Ashes Remain,On My Own,15,1,36,,,,
18,down,Father Ray Kelly,Hallelujah,16,10,39,,,,
19,up,Casting Crowns,Who Am I,19,8,32,,,,
20,down,The Golden Gospel Singers,Oh Happy Day,17,12,39,,,,
21,down,Hillsong UNITED,Mighty to Save,20,8,34,,,,
22,up,Amy Grant,"Baby, Baby",29,8,39,,,,
23,down,Gospel Dream,This Little Light of Mine,21,17,34,,,,
24,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),4,1,15,,,,
25,down,Hillsong Worship,What a Beautiful Name,23,9,39,,,,
26,down,Chris Tomlin,Our God,22,4,39,,,,
27,down,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],25,16,39,,,,
28,down,Superchick,Courage,27,20,39,,,,
29,down,Hillsong UNITED,One Way,26,11,33,,,,
30,down,Kutless,All the Words,28,23,38,,,,
31,up,MercyMe,I Can Only Imagine,35,11,38,,,,
32,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),33,13,37,,,,
33,up,Chris Tomlin,I Will Follow,38,25,38,,,,
34,up,Rend Collective,My Lighthouse,34,10,38,,,,
35,down,Martin Pepper & Jennifer Pepper,Gott segne dich,31,26,34,,,,
36,up,Amazing Grace,Amazing Grace - Piano,39,6,35,,,,
37,-,Taizé,Meine Hoffnung (El Senyor),-,5,34,,,,
38,up,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),42,15,34,,,,
39,up,Hillsong Worship,Mighty to Save (Live),95,26,34,,,,
40,up,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,43,3,31,,,,
41,up,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),41,23,36,,,,
42,up,Feiert Jesus!,Zehntausend Gründe (feat. Anni Barth),93,35,27,,,,
43,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],86,32,36,,,,
44,down,Bob Carlisle,Butterfly Kisses (The Country Remix),40,7,33,,,,
45,up,Bethel Music & Kristene DiMarco,It is Well (Live),83,16,32,,,,
46,up,Superchick,Stand In the Rain,97,39,32,,,,
47,up,Newsboys,God's Not Dead (Like a Lion),98,24,22,,,,
48,-,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],-,41,28,,,,
49,-,FM Static,Take Me As I Am,-,45,28,,,,
50,-,Brian Courtney Wilson,Inner City Blues (Make Me Wanna Holler) [Extended Version],-,50,1,,,,
51,-,Princess Peters,Urhuese (feat. Godwin Idios),-,51,1,,,,
52,-,Gospel Hydration,Like You (feat. Limoblaze & Tbabz),-,52,1,,,,
53,-,Ets Worship,Amazed by Your Grace (feat. Tatiana Ouedraogo & David Gabriel),-,53,1,,,,
54,-,planetboom,JC Squad,-,54,1,,,,
55,-,Plumb,In My Arms,-,19,26,,,,
56,up,Hillsong Young & Free,Alive (Studio),92,23,24,,,,
57,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),-,19,25,,,,
58,-,Matthew West,Family Tree,-,26,25,,,,
59,-,"Dania König, Andreas Volz & Sarah Kaiser",Meine Zeit steht in deinen Händen,-,46,23,,,,
60,up,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),99,19,18,,,,
61,-,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",-,19,25,,,,
62,up,Matt Redman,Blessed Be Your Name,96,35,33,,,,
63,-,Feiert Jesus!,So bist nur du (feat. Joe Falk),-,56,21,,,,
64,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,51,25,,,,
65,-,Hillsong Worship,Cornerstone (Live),-,20,20,,,,
66,-,"Samuel Jersak, Various Artists",Choral-Medley,-,58,21,,,,
67,-,Hillsong Young & Free,The Stand,-,21,19,,,,
68,-,BeBe Winans,I Wanna Be the Only One,-,33,21,,,,
69,-,Michael W. Smith,Awesome God,-,61,18,,,,
70,-,Superchick,Beauty from Pain,-,62,19,,,,
71,-,Sixpence None the Richer,Don't Dream It's Over,-,60,10,,,,
72,-,Tim Hughes,Happy Day,-,49,24,,,,
73,-,Glaubenszentrum Live & Outbreakband,Gott und König (feat. Juri Friesen) [Live],-,58,15,,,,
74,-,Jesus Culture,Happy Day (feat. Kim Walker-Smith) [Live],-,60,14,,,,
75,-,Cory Asbury,Reckless Love,-,16,20,,,,
76,-,Donald Lawrence & The Tri-City Singers,Deliver Me (This Is My Exodus) [feat. Le'Andria Johnson],-,76,1,,,,
77,-,Elias Dummer,A Time to Dance,-,77,1,,,,
78,-,CAUSE,Alright! Alright!,-,78,1,,,,
79,-,Outbreakband,Ewigkeit (feat. Pala Friesen),-,24,3,,,,
80,-,Ocb Relax,Paul,-,80,1,,,,
81,-,George Mhondera,Oh the Power,-,81,1,,,,
82,-,Maranatha! Promise Band,It Is Well With My Soul / I Surrender All (Medley),-,75,2,,,,
83,-,Werner Reischl,Du bist du,-,23,5,,,,
84,-,Su Presencia,Al Gran Yo Soy,-,84,1,,,,
85,-,Steven Anderson,"Wherever He Leads, I'll Go",-,85,1,,,,
86,-,The Eden Symphony Orchestra,It Is All Well With My Soul,-,86,1,,,,
87,-,The Eden Symphony Orchestra,I Was Once In the Chains of Sin,-,87,1,,,,
88,-,Sigrun Bankwitz,Möge die Straße uns zusammenführen,-,24,8,,,,
89,-,"Andreas Volz, Conny Reusch, Anja Lehmann & Johannes Falk",So groß ist der Herr,-,73,7,,,,
90,up,Chris Tomlin,Good Good Father,94,39,22,,,,
91,-,Sixpence None the Richer,Kiss Me,-,30,3,,,,
92,-,Hillsong UNITED,Hosanna,-,18,26,,,,
93,-,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),-,25,34,,,,
94,-,Hillsong Worship,Who You Say I Am,-,22,21,,,,
95,-,Ashes Remain,Right Here,-,56,11,,,,
96,-,Jesus Culture,Break Every Chain (feat. Kristene DiMarco) [Live],-,75,8,,,,
97,-,Glaubenszentrum Live & Outbreakband,Du bist gut (feat. Simon Wilhelm),-,67,2,,,,
98,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,8,5,,,,
99,-,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",-,21,11,,,,
100,-,Michael W. Smith,You Are Holy (Prince of Peace),-,25,14,,,,
