Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Taizé,Kyrie 21,2,1,155,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),3,1,217,,,,
3,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,2,210,,,,
4,up,Lauren Daigle,You Say,7,1,218,47,2019-10-06,47,2019-10-06
5,up,Sixpence None the Richer,Kiss Me,8,1,218,,,,
6,up,Kerrie Roberts,Rescue Me (How the Story Ends),10,4,204,,,,
7,down,ステイシー・オリコ,Stuck,5,3,213,,,,
8,up,Plumb,Don't Deserve You,11,5,205,,,,
9,up,Bob Carlisle,Butterfly Kisses (The Country Remix),12,7,191,,,,
10,down,Plumb,Cut,1,1,218,,,,
11,up,Hillsong Worship,What a Beautiful Name,15,9,204,,,,
12,up,Amazing Grace,Amazing Grace - Piano,17,6,199,,,,
13,up,Hillsong UNITED,One Way,18,11,208,,,,
14,up,Rend Collective,My Lighthouse,19,10,202,,,,
15,down,Casting Crowns,Who Am I,13,8,197,,,,
16,up,ステイシー・オリコ,(There's Gotta Be) More to Life,20,5,214,,,,
17,up,Taizé,Meine Hoffnung (El Senyor),23,5,200,,,,
18,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live from Madison Square Garden],22,1,78,,,,
19,up,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),24,1,176,,,,
20,up,Debby Boone,You Light Up My Life,26,14,186,,,,
21,up,Bethel Music & Kristene DiMarco,It is Well (Live),27,16,200,,,,
22,up,Lauren Daigle,Rescue,28,9,121,74,2019-10-13,74,2019-10-13
23,up,Hillsong UNITED,Hosanna,29,18,203,,,,
24,up,Candi Staton,Young Hearts Run Free,31,1,216,,,,
25,down,Hillsong UNITED,Mighty to Save,14,8,204,,,,
26,up,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",32,19,182,,,,
27,up,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Live),33,21,191,,,,
28,up,Plumb,In My Arms,34,19,188,,,,
29,up,Hillsong Worship,Who You Say I Am,35,22,154,,,,
30,up,Hillsong Worship,Cornerstone (Live),37,20,174,,,,
31,up,Cory Asbury,Reckless Love,38,16,150,,,,
32,up,Casting Crowns,Voice of Truth,39,21,181,,,,
33,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),21,13,198,,,,
34,-,The Afters,Moments Like This,-,1,35,,,,
35,up,Bethel Music & Jenn Johnson,Goodness of God (Live),43,13,35,,,,
36,up,Hillsong Young & Free,Alive (Studio),40,27,185,,,,
37,up,Hillsong Young & Free,The Stand,41,21,146,,,,
38,up,Sigrun Bankwitz,Möge die Straße uns zusammenführen,44,24,119,,,,
39,up,Michael W. Smith,You Are Holy (Prince of Peace),47,25,113,,,,
40,down,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),9,4,203,,,,
41,up,Louis Armstrong,Go Down Moses,73,34,47,,,,
42,up,Hillsong UNITED,From the Inside Out,48,27,101,,,,
43,-,Immanuel Agu,Botschaft (Album Snippet),-,43,1,,,,
44,-,Ecclesia Music & Wiebke Hallerberg,Näher an dein Herz (Live),-,44,1,,,,
45,-,Charlie Dicks,I Love You Lord,-,45,1,,,,
46,-,Martin Pepper,Agape Jubilate (feat. Jennifer Pepper),-,46,1,,,,
47,-,Revive,Voi cânta bunătatea Ta,-,47,1,,,,
48,-,Hillsong UNITED,Awesome God,-,19,181,,,,
49,down,Werner Reischl,Du bist du,42,23,99,,,,
50,-,Urban Life Worship,Ich tauch ein (feat. Benjamin Schuhmacher),-,19,158,,,,
51,up,Kirk Franklin,I Smile,61,32,65,,,,
52,-,Debby Boone,You Light up My Life,-,20,145,,,,
53,down,Hillsong Worship,I Surrender (Live),16,10,196,,,,
54,down,Urban Life Worship,Der mein Herz regiert (feat. Mia Friesen & Amy Talayman),53,29,63,,,,
55,-,Marseillaise,"France - Hymne National Francais, French National Anthem, Französische Nationalhymne, Himno Nacional Francia",-,21,121,,,,
56,down,Elevation Worship,"Praise (feat. Brandon Lake, Chris Brown & Chandler Moore)",4,3,23,,,,
57,down,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),25,15,192,,,,
58,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],30,8,112,,,,
59,-,Pillar,Frontline,-,33,60,,,,
60,-,Mike Curb Congregation,Burning Bridges (Re-Recorded In Stereo),-,38,47,,,,
61,up,Gungor,Beautiful Things,69,35,61,,,,
62,-,Saltonbria,Beautiful Piano,-,62,1,,,,
63,-,Ecclesia Music & Simon Weigel,Komm Geist Gottes (Live),-,63,1,,,,
64,-,Martin Pepper,Alles in Liebe (feat. Jennifer Pepper),-,64,2,,,,
65,-,Danny Gokey,I Got You,-,65,1,,,,
66,-,Miroslav Chrobak,Bei dir darf ich sein (Akustik Session),-,66,1,,,,
67,-,Hillsong Worship,God Is Able,-,36,59,,,,
68,-,Hillsong UNITED,Lead Me to the Cross,-,45,35,,,,
69,down,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,60,43,23,,,,
70,down,Newsboys,God's Not Dead (Like a Lion),36,25,189,,,,
71,-,Diante do Trono,Vive o Senhor (Ao Vivo),-,71,1,,,,
72,-,Sam Rivera & Limoblaze,Lord And Savior,-,72,1,,,,
73,-,"Citizen Way, Jasmine Murray & Mitch Langley",I GOT HOPE (feat. Novelle),-,73,1,,,,
74,-,Joseph Aldrin,Mudinthathu,-,74,1,,,,
75,-,Diante do Trono,Vestes de Louvor (Ao Vivo),-,75,1,,,,
76,-,Daybeat,Kingdom Come,-,76,1,,,,
77,-,Dustin Starks,Where I've Been,-,77,1,,,,
78,down,We Are Messengers,I'll Think About You,45,4,104,,,,
79,-,We Are Messengers,Where the Joy Is,-,79,1,,,,
80,-,Daybeat,Four Years Freestyle,-,80,1,,,,
81,down,Hillsong Young & Free,Wake (Live),54,31,78,,,,
82,down,Jenn Johnson,You’re Gonna Be OK,52,1,69,,,,
83,-,Stephen McWhirter,Come Jesus Come (feat. Jason Clayborn & the Atmosphere Changers),-,60,2,,,,
84,-,Hillsong Worship,Christ Is Enough,-,39,38,,,,
85,-,Stephen McWhirter,Come Jesus Come,-,85,1,,,,
86,down,Sigrun Bankwitz,Möge die Straße uns zusammenführen (Instrumental),46,25,57,,,,
87,-,Leeland,Way Maker (Live),-,1,60,,,,
88,down,Free Gospel Band,I Will Follow Him,49,30,66,,,,
