Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,3,1,82,,,,
2,down,Candi Staton,Young Hearts Run Free,1,1,82,,,,
3,down,Taizé,Kyrie 21,2,1,31,,,,
4,up,Plumb,Cut,4,1,82,,,,
5,up,Lauren Daigle,You Say,7,1,82,47,2019-10-06,47,2019-10-06
6,down,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),5,2,79,,,,
7,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,80,,,,
8,up,Gospel Singers,I Will Follow Him,9,3,80,,,,
9,up,ステイシー・オリコ,(There's Gotta Be) More to Life,10,5,82,,,,
10,up,Sixpence None the Richer,There She Goes,11,5,82,,,,
11,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",12,2,82,,,,
12,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],14,8,82,,,,
13,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),15,4,76,,,,
14,up,Stacie Orrico,Christmas Wish,25,10,82,,,,
15,up,Plumb,Don't Deserve You,16,5,75,,,,
16,up,ステイシー・オリコ,Stuck,21,3,81,,,,
17,up,Bob Carlisle,Butterfly Kisses (The Country Remix),17,7,66,,,,
18,up,Ashes Remain,On My Own,19,1,78,,,,
19,-,Jeremy Camp,When You Speak,-,19,1,,,,
20,down,Father Ray Kelly,Hallelujah,18,10,82,,,,
21,up,Casting Crowns,Who Am I,22,8,71,,,,
22,down,The Golden Gospel Singers,Oh Happy Day,20,12,82,,,,
23,up,Hillsong UNITED,Mighty to Save,23,8,72,,,,
24,up,Amy Grant,"Baby, Baby",24,8,82,,,,
25,up,Hillsong Worship,What a Beautiful Name,26,9,82,,,,
26,up,Gospel Dream,This Little Light of Mine,29,17,73,,,,
27,up,Chris Tomlin,Our God,30,4,82,,,,
28,up,Superchick,Courage,32,20,82,,,,
29,up,Hillsong UNITED,One Way,33,11,72,,,,
30,up,Hallelujah,Hallelujah,35,24,38,,,,
31,up,Kutless,All the Words,34,23,81,,,,
32,up,Hillsong Worship,I Surrender (Live),36,10,71,,,,
33,up,Amazing Grace,Amazing Grace - Piano,53,6,74,,,,
34,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),39,13,73,,,,
35,up,Martin Pepper & Jennifer Pepper,Gott segne dich,54,26,71,,,,
36,down,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],31,16,82,,,,
37,up,Chris Tomlin,I Will Follow,38,25,81,,,,
38,down,Rend Collective,My Lighthouse,37,10,76,,,,
39,up,Mary Mary,Shackles (Praise You),50,5,82,,,,
40,up,Gebetshaus,Wie Ein Brausen Des Himmels (feat. Veronika Lohmer),49,10,5,,,,
41,-,Joy&Markus,Du Weißt Alles,-,41,1,,,,
42,-,Lila,Möge die Straße,-,42,1,,,,
43,up,Hillsong Young & Free,Alive (Studio),56,23,61,,,,
44,down,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,41,3,73,,,,
45,down,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),42,15,69,,,,
46,down,Jürgen Werth,Du Bist Du,43,23,33,,,,
47,up,Hillsong UNITED,Awesome God,57,19,70,,,,
48,down,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],44,32,79,,,,
49,down,Hillsong Worship,Mighty to Save (Live),46,26,75,,,,
50,down,Hillsong UNITED,Hosanna,48,18,67,,,,
51,down,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),45,23,79,,,,
52,down,Matt Redman,Blessed Be Your Name,47,35,76,,,,
53,up,Feiert Jesus!,Zehntausend Gründe (feat. Anni Barth),77,35,67,,,,
54,up,Newsboys,God's Not Dead (Like a Lion),55,24,60,,,,
55,down,Superchick,Stand In the Rain,51,39,73,,,,
56,-,Hanno Herbst,"Herr, deine Liebe ist wie Gras und Ufer",-,19,61,,,,
57,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],85,41,69,,,,
58,-,Jenn Johnson,You’re Gonna Be OK,-,1,6,,,,
59,-,LIFE Worship,Spirit of the Living God (Come and Fall) [Live],-,59,1,,,,
60,-,Gaither Vocal Band,Place Called Hope,-,60,1,,,,
61,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,4,3,,,,
62,-,Datin,"Thank You X (feat. J. Cabassa, Jes Norris & Knaladeus)",-,62,1,,,,
63,-,Elvis Presley,Bosom of Abraham,-,63,1,,,,
64,-,LIFE Worship,Your Name (Live),-,64,1,,,,
65,-,Jordan May & Gabby Callwood,Real Love,-,65,1,,,,
66,-,Rebeca Storck,Além do Rio Azul,-,66,1,,,,
67,-,Anne Wilson,My Jesus,-,67,1,,,,
68,up,Matthew West,Family Tree,91,26,63,,,,
69,-,Jordan May,In My Head,-,69,1,,,,
70,down,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),13,13,2,,,,
71,-,Chris McClarney,Speak To The Mountains,-,71,1,,,,
72,-,Canto Católico,Oración de san Francisco de Asís,-,72,1,,,,
73,-,Mestre Marne,Chamada de Yemanja,-,73,1,,,,
74,-,Lydia Laird,Hallelujah Even Here,-,71,1,,,,
75,-,Miroslav Chrobak,Wenn der König wiederkehrt,-,37,3,,,,
76,-,Mestre Marne,Ponto de Descarrego,-,76,1,,,,
77,-,Praise Team Egypt,Ya Yaso3,-,77,1,,,,
78,-,Mike Donehey,All Together,-,78,1,,,,
79,down,Dmmk,Heiliger Geist (feat. Timo Langner & Christine Pfeifle) [Akustik Version],59,44,5,,,,
80,-,Jonathan Meyer,Christus ist genug (Acoustic),-,80,1,,,,
81,-,Praisemusic,Du bist mein Gott,-,81,1,,,,
82,-,Praise Team Youth,غني غني,-,82,1,,,,
83,-,Gospel Singers,Oh Happy Day,-,49,38,,,,
84,-,Sandi Patty,Forever Grateful,-,84,1,,,,
85,-,Martyn Layzell,Lost In Wonder,-,85,1,,,,
86,-,People Of The Earth,You Change Me,-,86,1,,,,
87,up,FM Static,Take Me As I Am,97,45,67,,,,
88,-,"1000 ledenkoor, Jan Quintus Zwart, Hineni Symfonie Orkest & Ilia Belianko","In His Love (feat. Noortje van Middelkoop, André van Vliet & Ronald Ijmker) [Live]",-,88,1,,,,
89,-,"1000 ledenkoor, Jan Quintus Zwart, Hineni Symfonie Orkest & Ilia Belianko","It Is Well with My Soul (feat. Noortje van Middelkoop, André van Vliet & Ronald Ijmker) [Live]",-,89,1,,,,
90,-,Patricia Wilk,Panie Proszę Przyjdź,-,90,1,,,,
91,-,Aaron Sledge,Stronger,-,91,1,,,,
92,-,Aaron Sledge,More of You,-,92,1,,,,
93,down,Debby Boone,You Light Up My Life,71,14,71,,,,
94,down,Sixpence None the Richer,Kiss Me,78,30,39,,,,
95,-,Hillsong Young & Free,The Stand,-,21,39,,,,
96,down,Gebetshaus,Der Herr Segne Dich (feat. Markus Fackler & Veronika Lohmer),8,1,57,,,,
97,-,Cory Asbury,Reckless Love,-,16,44,,,,
98,-,Lauren Daigle,Rescue,-,9,18,74,2019-10-13,74,2019-10-13
99,-,"Dania König, Andreas Volz & Sarah Kaiser",Meine Zeit steht in deinen Händen,-,46,49,,,,
100,down,Plumb,In My Arms,99,19,62,,,,
