Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Candi Staton,Young Hearts Run Free,2,1,20,,,,
2,up,Matt Redman,"10,000 Reasons (Bless the Lord) [Live]",12,2,20,,,,
3,up,Plumb,Cut,5,1,20,,,,
4,up,The Edwin Hawkins Singers,Oh Happy Day (Rerecorded),6,2,20,,,,
5,down,Sixpence None the Richer,Kiss Me,4,1,20,,,,
6,down,Lauren Daigle,You Say,1,1,20,47,2019-10-06,47,2019-10-06
7,up,ステイシー・オリコ,Stuck,7,3,20,,,,
8,up,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,20,,,,
9,up,Mary Mary,Shackles (Praise You),9,5,20,,,,
10,down,Gospel Singers,I Will Follow Him,3,3,20,,,,
11,up,ステイシー・オリコ,(There's Gotta Be) More to Life,11,5,20,,,,
12,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],13,8,20,,,,
13,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,1,1,85,2020-03-22,78,2020-03-29
14,up,Urban Life Worship,Mutig komm ich vor den Thron (feat. Juri Friesen),23,4,19,,,,
15,down,Kerrie Roberts,Rescue Me (How the Story Ends),14,4,18,,,,
16,down,Stacie Orrico,Christmas Wish,15,10,20,,,,
17,up,Bob Carlisle,Butterfly Kisses (The Country Remix),19,7,18,,,,
18,up,Rend Collective,My Lighthouse,33,10,20,,,,
19,down,Ashes Remain,On My Own,16,1,18,,,,
20,up,The Golden Gospel Singers,Oh Happy Day,20,12,20,,,,
21,up,Casting Crowns,Who Am I,21,8,16,,,,
22,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),43,22,6,,,,
23,up,Hillsong UNITED,Mighty to Save,29,8,17,,,,
24,down,Chris Tomlin,Our God,22,4,20,,,,
25,down,Gospel Dream,This Little Light of Mine,24,17,19,,,,
26,down,Hillsong Worship,What a Beautiful Name,10,9,20,,,,
27,down,Sixpence None the Richer,Kiss Me (Japanese Commercial Single Version Import),26,25,19,,,,
28,down,Superchick,Courage,27,20,20,,,,
29,down,Hillsong Worship,I Surrender (Live),28,10,17,,,,
30,up,Kutless,All the Words,35,23,20,,,,
31,up,Chris Tomlin,I Will Follow,31,25,20,,,,
32,up,Amazing Grace,Amazing Grace - Piano,34,6,17,,,,
33,up,Father Ray Kelly,Hallelujah,38,10,20,,,,
34,down,Sixpence None the Richer,There She Goes,18,5,20,,,,
35,down,Amy Grant,"Baby, Baby",30,8,20,,,,
36,-,Phil Wickham,This Is Amazing Grace,-,4,1,,,,
37,up,Taizé,Meine Hoffnung (El Senyor),39,5,18,,,,
38,up,Glaubenszentrum Live & Outbreakband,Mittelpunkt (feat. Pala Friesen) [Live],40,16,20,,,,
39,up,Brettheimer Kinderchor,Wir Sagen Euch An Den Lieben Advent,45,3,15,,,,
40,-,Alive Worship,Ich rufe Halleluja - Loft Session (feat. Lorena Häfner),-,40,1,,,,
41,up,Jesus Culture,Rooftops (feat. Kim Walker-Smith) [Live],44,32,20,,,,
42,up,Hillsong Worship,Mighty to Save (Live),49,26,19,,,,
43,-,Pete Sanchez,I Exalt Thee (Trax),-,43,1,,,,
44,-,Sidewalk Prophets,Real to Me,-,44,1,,,,
45,-,Fernandinho,Todas As Coisas (Ao Vivo),-,45,1,,,,
46,up,Debby Boone,You Light Up My Life,47,14,15,,,,
47,-,We The Kingdom & Tasha Cobbs Leonard,Holy Water (Church Sessions),-,47,1,,,,
48,down,Martin Pepper & Jennifer Pepper,Gott segne dich,37,26,16,,,,
49,down,Feiert Jesus!,Zehntausend Gründe (feat. Anni Barth),46,35,17,,,,
50,down,Plumb,Don't Deserve You,17,5,17,,,,
51,up,MercyMe,I Can Only Imagine,69,11,20,,,,
52,down,Glaubenszentrum Live & Outbreakband,Zehntausend Gründe (feat. Juri Friesen),36,23,20,,,,
53,down,Hillsong UNITED,One Way,25,11,17,,,,
54,up,Hillsong UNITED,Awesome God,93,19,19,,,,
55,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),32,13,20,,,,
56,-,Joslin Grove Choral Society,I Need Thee Every Hour,-,56,1,,,,
57,-,Pintér Béla,Ugyanúgy,-,57,1,,,,
58,-,Noah Mungongo,Alléluia,-,58,1,,,,
59,-,Klaus Heizmann,So Nimm Denn Meine Hände,-,59,1,,,,
60,-,Jeremy Riddle,"Know (Be Still) [Live in Anaheim, California]",-,60,1,,,,
61,-,Joslin Grove Choral Society,Softly and Tenderly,-,61,1,,,,
62,-,Hawk Nelson,One Shot,-,62,1,,,,
63,-,Kool Matope,Hosanna,-,63,1,,,,
64,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,13,1,,,,
65,up,Bethel Music & Kristene DiMarco,It is Well (Live),94,16,17,,,,
66,down,Urban Life Worship,Der Löwe und das Lamm (feat. Juri Friesen),41,15,18,,,,
67,-,Elevation Worship,Here Again,-,67,1,,,,
68,-,Norman Hutchins,Stay in the Race,-,68,1,,,,
69,-,New Life Worship,All to Him (feat. Cory Asbury) [Live],-,69,1,,,,
70,-,Hillsong Worship,King Of Kings (Live),-,68,1,,,,
71,-,Jeremy Camp,I'm Not Ashamed,-,71,1,,,,
72,-,Hillsong Young & Free,Highs & Lows,-,72,1,,,,
73,-,Dr. Tumi,You Are Here (Live At Pont De Val),-,73,1,,,,
74,-,JohnLion,Isaiah 61 (feat. FOOS),-,74,1,,,,
75,-,Randy Travis,"Precious Lord, Take My Hand",-,75,1,,,,
76,-,Bethel Music,Goodness of God,-,76,1,,,,
77,-,The Happy Goodmans,The Eastern Gate,-,77,1,,,,
78,-,George Mhondera,Heaven's Symphony,-,78,1,,,,
79,-,Siegfried Fietz & Kammerchor Hausen,Der Tag vergeht,-,79,1,,,,
80,-,Elevation Youth,No Pressure (Live) [Chris Howland Remix],-,80,1,,,,
81,-,Siegfried Fietz,Ich möchte Leuchtturm sein,-,81,1,,,,
82,-,Sidewalk Prophets,Chosen,-,77,2,,,,
83,-,Matthew West,Grace Upon Grace,-,83,1,,,,
84,-,USC Christian Students,Hosea 11:4,-,84,1,,,,
85,down,Superchick,Stand In the Rain,74,39,20,,,,
86,down,Newsboys,God's Not Dead (Like a Lion),75,24,14,,,,
87,-,USC Christian Students,Deuteronomy 30:19B-20A,-,87,1,,,,
88,up,Plumb,In My Arms,97,19,20,,,,
89,-,Fr Rob Galea,I Surrender to You,-,89,1,,,,
90,up,Jesus Culture,How He Loves (feat. Kim Walker-Smith) [Live],98,41,20,,,,
91,down,Lil Prophet,Heart of Courage (feat. Pettidee),48,40,16,,,,
92,-,Christian Students At Ucla,He Has Made Me Glad,-,92,1,,,,
93,up,FM Static,Take Me As I Am,100,45,20,,,,
94,-,Christian Students At Ucla,Known of My Father,-,94,1,,,,
95,down,Hillsong Young & Free,Alive (Studio),63,23,15,,,,
96,-,BeBe Winans,I Wanna Be the Only One,-,33,14,,,,
97,-,Chris Tomlin,Good Good Father,-,39,14,,,,
98,down,Matt Redman,Blessed Be Your Name,50,35,20,,,,
99,-,Hillsong Worship,Who You Say I Am,-,22,16,,,,
100,-,Feiert Jesus!,So bist nur du (feat. Joe Falk),-,56,16,,,,
