Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,Sonne,6,1,140,,,,
2,up,Rammstein,DEUTSCHLAND,2,1,187,,,,
3,up,Rammstein,Du hast,5,3,184,,,,
4,up,Rammstein,AUSLÄNDER,9,2,187,,,,
5,up,Rammstein,RADIO,12,2,187,,,,
6,up,Rammstein,Ich will,17,6,60,,,,
7,down,Tom Odell,Another Love,3,1,136,,,,
8,up,Rammstein,Zeit,22,3,48,,,,
9,up,Rammstein,PUPPE,42,9,40,,,,
10,up,Rammstein,Mein Herz brennt,54,10,7,,,,
11,down,Andrew Lambrou,Break a Broken Heart,1,1,4,,,,
12,down,Ghost,Mary on a Cross,11,1,60,,,,
13,up,Rammstein,Angst,37,4,27,,,,
14,up,Rammstein,ZEIG DICH,46,8,86,,,,
15,up,Fleetwood Mac,Dreams,21,1,115,,,,
16,down,Guns N' Roses,Sweet Child O' Mine,13,2,187,,,,
17,up,Rammstein,Links 2 3 4,62,17,2,,,,
18,down,Queen,Bohemian Rhapsody,14,2,187,,,,
19,up,Rammstein,Zick Zack,32,1,38,,,,
20,down,Let 3,Mama Šč!,4,2,5,,,,
21,up,Rammstein,Adieu,55,10,16,,,,
22,down,Toto,Africa,18,1,187,,,,
23,down,Queen,Another One Bites the Dust,20,1,187,,,,
24,up,Rammstein,Engel,64,24,4,,,,
25,down,AC/DC,Back In Black,19,1,187,,,,
26,up,Fleetwood Mac,Go Your Own Way,28,3,53,,,,
27,up,Rammstein,Feuer frei,59,27,9,,,,
28,down,AC/DC,Thunderstruck,23,3,187,70,2019-11-17,63,2019-12-08
29,up,Rammstein,RAMMLIED,87,29,2,,,,
30,down,Journey,Don't Stop Believin',26,5,160,,,,
31,up,Metallica,For Whom the Bell Tolls (Remastered),31,8,57,,,,
32,up,Rammstein,Mein Teil,66,32,2,,,,
33,down,Måneskin,ZITTI E BUONI,15,2,107,,,,
34,up,Rammstein,Giftig,45,5,15,,,,
35,up,Rammstein,PUSSY,83,35,2,,,,
36,up,Rammstein,Du riechst so gut,84,36,2,,,,
37,down,Elton John,Goodbye Yellow Brick Road (Remastered),36,19,24,,,,
38,down,Voyager,Promise,7,3,5,,,,
39,down,Ghost,Jesus He Knows Me,10,10,8,,,,
40,up,Rammstein,Armee der Tristen,52,1,25,,,,
41,up,Rammstein,Dicke T****n,58,9,22,,,,
42,up,Rammstein,Mutter,80,42,2,,,,
43,-,Foo Fighters,Rescued,-,3,6,,,,
44,down,Bryan Adams,Summer Of '69,41,5,176,,,,
45,down,LINKIN PARK,Numb,44,6,139,,,,
46,down,Ghost,Phantom of the Opera,8,8,3,,,,
47,up,Rammstein,Amerika,78,47,5,,,,
48,up,Egotrippi,Matkustaja,77,7,130,,,,
49,-,Foo Fighters,Under You,-,6,1,,,,
50,up,Keane,Somewhere Only We Know,51,6,56,,,,
51,down,Måneskin,I WANNA BE YOUR SLAVE,33,1,107,,,,
52,-,Foo Fighters,Show Me How,-,14,1,,,,
53,down,Bon Jovi,Livin' On a Prayer,38,2,187,,,,
54,up,Rammstein,Sehnsucht,79,54,2,,,,
55,-,Foo Fighters,Hearing Voices,-,8,1,,,,
56,down,Måneskin,GOSSIP (feat. Tom Morello),24,2,21,,,,
57,-,Foo Fighters,The Glass,-,9,1,,,,
58,-,Foo Fighters,But Here We Are,-,10,1,,,,
59,-,Foo Fighters,Nothing At All,-,19,1,,,,
60,down,Apulanta,Valot pimeyksien reunoilla,35,5,180,,,,
61,down,Eagles,Hotel California,48,16,186,,,,
62,-,Foo Fighters,The Teacher,-,20,1,,,,
63,down,Aerosmith,Dream On,43,3,80,,,,
64,down,AC/DC,Highway to Hell,47,2,187,,,,
65,up,Rammstein,SEX,88,22,38,,,,
66,-,Foo Fighters,Beyond Me,-,26,1,,,,
67,down,Guns N' Roses,Paradise City,57,22,68,,,,
68,up,Rammstein,Schwarz,91,6,15,,,,
69,-,Foo Fighters,Rest,-,33,1,,,,
70,-,Rammstein,Rammstein,-,70,1,,,,
71,-,Rammstein,ICH TU DIR WEH,-,71,1,,,,
72,-,Rammstein,Ohne dich,-,72,1,,,,
73,down,Lord of the Lost,Cha Cha Cha,27,3,5,,,,
74,up,Rammstein,OK,85,7,12,,,,
75,down,Guns N' Roses,Welcome to the Jungle,60,25,121,,,,
76,-,Mokoma,Malja sille! (feat. Anni Lötjönen),-,43,1,,,,
77,up,Metallica,Enter Sandman,93,4,168,,,,
78,-,Rammstein,WAS ICH LIEBE,-,18,34,,,,
79,-,Iron Maiden,Fear of the Dark,-,41,49,,,,
80,down,LINKIN PARK,In the End,56,2,139,,,,
81,-,Rammstein,TATTOO,-,31,18,,,,
82,down,Mötley Crüe,Kickstart My Heart,65,20,49,,,,
83,-,Rammstein,"Reise, Reise",-,83,1,,,,
84,up,Metallica,One (Remastered),98,33,45,,,,
85,down,AC/DC,You Shook Me All Night Long,72,11,186,,,,
86,down,Metallica,Master of Puppets,50,1,92,,,,
87,-,Rammstein,Keine Lust,-,87,1,,,,
88,-,Iron Maiden,Wasted Years,-,54,1,,,,
89,-,Avenged Sevenfold,Game Over,-,89,1,,,,
90,-,Iron Maiden,The Trooper,-,41,83,,,,
91,-,Avenged Sevenfold,Mattel,-,91,1,,,,
92,down,Queen,Under Pressure (feat. David Bowie),40,19,114,,,,
93,down,Fleetwood Mac,The Chain,53,33,48,,,,
94,-,Rammstein,Spiel mit mir (2023 Mix),-,94,1,,,,
95,down,Metallica,Nothing Else Matters,90,6,185,,,,
96,-,Iron Maiden,Caught Somewhere In Time,-,69,1,,,,
97,down,Ghost,We Don't Need Another Hero,16,16,3,,,,
98,down,Tina Turner & Bryan Adams,It's Only Love,25,25,2,,,,
99,down,Bon Jovi,You Give Love a Bad Name,71,14,182,,,,
100,-,Rammstein,Rosenrot,-,100,1,,,,
