Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Metallica,72 Seasons,2,1,4,,,,
2,up,Metallica,Shadows Follow,44,2,2,,,,
3,up,Metallica,Sleepwalk My Life Away,50,3,2,,,,
4,up,Metallica,Screaming Suicide,33,4,10,,,,
5,up,Metallica,You Must Burn!,55,5,2,,,,
6,down,Tom Odell,Another Love,1,1,130,,,,
7,up,Metallica,Too Far Gone?,60,7,2,,,,
8,up,Metallica,Lux Æterna,23,1,19,,,,
9,up,Metallica,Crown of Barbed Wire,58,9,2,,,,
10,up,Metallica,Chasing Light,61,10,2,,,,
11,up,Metallica,If Darkness Had a Son,38,5,8,,,,
12,down,Ghost,Mary on a Cross,3,1,54,,,,
13,up,Metallica,Inamorata,64,13,2,,,,
14,up,Metallica,Room of Mirrors,66,14,2,,,,
15,down,Guns N' Roses,Sweet Child O' Mine,6,2,181,,,,
16,up,Ghost,Jesus He Knows Me,71,10,2,,,,
17,down,Queen,Bohemian Rhapsody,5,2,181,,,,
18,down,Fleetwood Mac,Dreams,7,1,109,,,,
19,down,Toto,Africa,9,1,181,,,,
20,down,Fleetwood Mac,Go Your Own Way,10,3,47,,,,
21,down,Queen,Another One Bites the Dust,8,1,181,,,,
22,down,Rammstein,DEUTSCHLAND,13,1,181,,,,
23,down,AC/DC,Thunderstruck,15,3,181,70,2019-11-17,63,2019-12-08
24,down,AC/DC,Back In Black,11,1,181,,,,
25,down,Journey,Don't Stop Believin',14,5,154,,,,
26,down,Rammstein,Sonne,16,1,134,,,,
27,up,Måneskin,GOSSIP (feat. Tom Morello),29,2,15,,,,
28,down,LINKIN PARK,Numb,12,6,133,,,,
29,down,Aerosmith,Dream On,20,3,74,,,,
30,up,Rammstein,Du hast,30,3,178,,,,
31,down,AC/DC,Highway to Hell,27,2,181,,,,
32,down,Bryan Adams,Summer Of '69,18,5,170,,,,
33,down,Apulanta,Valot pimeyksien reunoilla,22,5,174,,,,
34,down,Eagles,Hotel California,25,16,180,,,,
35,down,Guns N' Roses,Paradise City,24,22,62,,,,
36,down,Bon Jovi,Livin' On a Prayer,19,2,181,,,,
37,down,Metallica,For Whom the Bell Tolls (Remastered),17,1,51,,,,
38,down,LINKIN PARK,In the End,28,2,133,,,,
39,down,Queen,Under Pressure (feat. David Bowie),31,19,108,,,,
40,down,Metallica,Master of Puppets,21,1,86,,,,
41,down,Måneskin,I WANNA BE YOUR SLAVE,36,1,101,,,,
42,down,The Killers,Mr. Brightside,32,11,84,,,,
43,down,Egotrippi,Matkustaja,26,7,124,,,,
44,down,Elton John,Goodbye Yellow Brick Road (Remastered),35,19,18,,,,
45,-,Foo Fighters,Rescued,-,3,1,,,,
46,up,Eppu Normaali,Tahroja Paperilla,52,19,76,,,,
47,down,Bon Jovi,You Give Love a Bad Name,45,14,176,,,,
48,up,Santana,Maria Maria (feat. The Product G&B) [Radio Mix],68,45,2,,,,
49,down,Queen,The Show Must Go On,42,16,131,,,,
50,down,Rammstein,AUSLÄNDER,49,2,181,,,,
51,up,Keane,Somewhere Only We Know,59,6,50,,,,
52,down,Queen,Don't Stop Me Now,34,5,177,,,,
53,down,AC/DC,You Shook Me All Night Long,39,11,180,,,,
54,down,Happoradio,Puhu Äänellä Jonka Kuulen,46,16,84,,,,
55,down,Guns N' Roses,Welcome to the Jungle,54,25,115,,,,
56,down,Metallica,Enter Sandman,41,3,162,,,,
57,down,Black Sabbath,Paranoid,37,30,136,,,,
58,up,Rammstein,RADIO,85,2,181,,,,
59,up,Pink Floyd,Wish You Were Here,70,32,91,,,,
60,up,The Beatles,Yesterday,69,22,33,,,,
61,up,Måneskin,ZITTI E BUONI,72,1,101,,,,
62,down,Metallica,Nothing Else Matters,48,6,179,,,,
63,down,Metallica,One (Remastered),43,33,39,,,,
64,up,Van Halen,Jump,78,5,123,,,,
65,down,Mötley Crüe,Kickstart My Heart,56,20,43,,,,
66,up,Apulanta,Pahempi Toistaan,67,15,93,,,,
67,down,System Of A Down,Chop Suey!,57,27,113,,,,
68,down,Lynyrd Skynyrd,Sweet Home Alabama,62,29,78,,,,
69,down,LINKIN PARK,Somewhere I Belong,53,53,5,,,,
70,down,Disturbed,The Sound of Silence,47,9,180,,,,
71,up,Megadeth,Symphony of Destruction,74,48,23,,,,
72,up,Linkin Park & Jay-Z,Numb / Encore,91,37,94,,,,
73,down,Eppu Normaali,Vuonna '85,63,16,66,,,,
74,-,The 69 Eyes,Death of Darkness,-,74,1,,,,
75,-,The 69 Eyes,This Murder Takes Two (feat. Kat Von D),-,50,1,,,,
76,up,Fleetwood Mac,The Chain,80,33,42,,,,
77,-,The 69 Eyes,Drive,-,77,2,,,,
78,-,The 69 Eyes,California,-,78,1,,,,
79,-,The 69 Eyes,Call Me Snake,-,79,1,,,,
80,down,The White Stripes,Seven Nation Army,51,48,13,,,,
81,up,Slipknot,The Devil In I,82,28,24,,,,
82,down,Evanescence,Bring Me To Life,65,19,66,,,,
83,-,The 69 Eyes,Dying In The Night,-,83,1,,,,
84,up,Queen,Killer Queen,88,22,132,,,,
85,down,Creedence Clearwater Revival,Fortunate Son,77,30,28,,,,
86,-,The 69 Eyes,Something Real,-,86,1,,,,
87,down,Five Finger Death Punch,Wash It All Away,84,12,62,,,,
88,down,Dire Straits,Money For Nothing (Remastered 1996),40,33,33,,,,
89,-,The 69 Eyes,Sundown,-,89,1,,,,
90,-,Slipknot,Psychosocial,-,13,85,,,,
91,-,The 69 Eyes,Outlaws,-,91,1,,,,
92,down,Europe,The Final Countdown,79,30,35,,,,
93,up,Ghost,Call Me Little Sunshine,98,2,54,,,,
94,-,Five Finger Death Punch,Bad Company,-,26,13,,,,
95,down,Apulanta,Lokin päällä lokki,89,2,171,,,,
96,down,The Police,Every Breath You Take,75,28,45,,,,
97,-,Led Zeppelin,Whole Lotta Love,-,96,2,,,,
98,down,The Rolling Stones,Paint It Black,90,25,11,,,,
99,-,Pink Floyd,Comfortably Numb,-,69,12,,,,
100,down,Queen,We Will Rock You,93,36,79,,,,
