Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,24,,,,
2,up,Måneskin,ZITTI E BUONI,2,1,24,,,,
3,up,Måneskin,Beggin,3,1,20,,,,
4,up,Blind Channel,Dark Side,4,1,20,,,,
5,up,Queen,Another One Bites the Dust,5,1,104,,,,
6,up,Queen,Bohemian Rhapsody,6,2,104,,,,
7,up,Tom Odell,Another Love,9,1,53,,,,
8,up,Rammstein,DEUTSCHLAND,8,1,104,,,,
9,up,Nirvana,Smells Like Teen Spirit,10,5,11,,,,
10,up,Egotrippi,Matkustaja,13,7,48,,,,
11,down,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),7,5,5,,,,
12,down,AC/DC,Back In Black,11,1,104,,,,
13,down,Toto,Africa,12,1,104,,,,
14,up,Dream Theater,Answering the Call,46,14,2,,,,
15,up,AC/DC,Highway to Hell,16,2,104,,,,
16,down,AC/DC,Thunderstruck,14,3,104,70,2019-11-17,63,2019-12-08
17,up,Dream Theater,Invisible Monster,56,17,3,,,,
18,up,Bon Jovi,Livin' On a Prayer,20,2,104,,,,
19,up,Disturbed,The Sound of Silence,22,9,104,,,,
20,up,Beast in Black,One Night in Tokyo,63,5,4,,,,
21,up,Dream Theater,Sleeping Giant,43,21,2,,,,
22,up,Dream Theater,The Alien,54,22,4,,,,
23,down,LINKIN PARK,In the End,15,2,56,,,,
24,up,Dream Theater,A View from the Top of the World,52,24,2,,,,
25,up,Guns N' Roses,Sweet Child O' Mine,29,2,104,,,,
26,down,Måneskin,CORALINE,19,2,23,,,,
27,up,Dream Theater,Awaken the Master,50,27,2,,,,
28,up,Dream Theater,Transcending Time,44,28,2,,,,
29,down,LINKIN PARK,Numb,21,6,56,,,,
30,down,Queen,Don't Stop Me Now,26,5,104,,,,
31,up,Alexander Rybak,Fairytale,41,6,30,,,,
32,down,Rammstein,AUSLÄNDER,27,2,104,,,,
33,down,Blind Channel,Balboa,18,5,12,,,,
34,down,Måneskin,ZITTI E BUONI (Eurovision Version),24,4,20,,,,
35,up,Mastodon,Sickle and Peace,48,20,2,,,,
36,down,Apulanta,Lokin päällä lokki,23,2,104,,,,
37,-,Beast in Black,Blade Runner,-,7,1,,,,
38,-,Metallica,Enter Sandman,-,25,8,,,,
39,-,Beast in Black,Bella Donna,-,8,1,,,,
40,down,Metallica,Enter Sandman,17,3,104,,,,
41,down,AC/DC,You Shook Me All Night Long,28,11,103,,,,
42,-,Bon Jovi,You Give Love a Bad Name,-,14,99,,,,
43,up,Mötley Crüe,Kickstart My Heart,45,18,85,,,,
44,down,Eagles,Hotel California,36,16,103,,,,
45,-,Beast in Black,Moonlight Rendezvous,-,10,4,,,,
46,-,Beast in Black,Highway to Mars,-,12,1,,,,
47,-,Beast in Black,Hardcore,-,14,1,,,,
48,down,Rammstein,Du hast,32,3,101,,,,
49,up,Black Sabbath,Paranoid,70,30,65,,,,
50,up,Five Finger Death Punch,Wrong Side of Heaven,91,50,8,,,,
51,-,Beast in Black,Revengeance Machine,-,19,1,,,,
52,down,Rammstein,RADIO,34,2,104,,,,
53,down,Metallica,Nothing Else Matters,30,6,104,,,,
54,-,Queen,Killer Queen,-,22,70,,,,
55,-,Beast in Black,Dark New World,-,23,1,,,,
56,down,Fleetwood Mac,Go Your Own Way,25,3,6,,,,
57,-,Beast in Black,To the Last Drop of Blood,-,24,1,,,,
58,-,Mastodon,Pain with an Anchor,-,15,1,,,,
59,-,Fleetwood Mac,Go Your Own Way,-,25,1,,,,
60,down,Måneskin,FOR YOU LOVE,38,3,23,,,,
61,-,Beast in Black,Broken Survivors,-,30,1,,,,
62,-,Beast in Black,They Don't Care About Us,-,29,1,,,,
63,-,Mastodon,The Crux,-,21,1,,,,
64,-,Beast in Black,Battle Hymn,-,49,1,,,,
65,down,Apulanta,Valot pimeyksien reunoilla,35,5,99,,,,
66,-,Beast in Black,My Dystopia,-,35,1,,,,
67,-,Fleetwood Mac,Dreams,-,8,48,87,2020-10-18,87,2020-10-18
68,-,Mastodon,Teardrinker,-,27,3,,,,
69,-,Mastodon,More Than I Could Chew,-,25,1,,,,
70,up,Creedence Clearwater Revival,Bad Moon Rising,93,66,4,,,,
71,down,Ghost,Dance Macabre,57,11,70,,,,
72,-,Mastodon,The Beast,-,40,1,,,,
73,up,Battle Beast,Master of Illusion,75,7,2,,,,
74,up,Kiss,I Was Made for Lovin' You,78,29,23,,,,
75,-,Mastodon,Skeleton of Splendor,-,38,1,,,,
76,up,Bryan Adams,Summer Of '69,90,5,93,,,,
77,down,Evanescence,Bring Me To Life,71,19,47,,,,
78,up,The Killers,Mr. Brightside,98,11,34,,,,
79,up,Apulanta,3D-kriisit,94,14,8,,,,
80,down,Queen,The Show Must Go On,39,16,94,,,,
81,-,Metallica,"Enter Sandman (May 13th, 1991 Rough Mix)",-,72,2,,,,
82,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,54,3,,,,
83,-,Eagles,Witchy Woman,-,65,3,,,,
84,-,Linkin Park & Jay-Z,Numb / Encore,-,37,66,,,,
85,-,Mastodon,Pushing the Tides,-,44,2,,,,
86,down,Ozzy Osbourne,Crazy Train,60,28,83,,,,
87,-,Creedence Clearwater Revival,Have You Ever Seen the Rain?,-,74,3,,,,
88,up,Lordi,Borderline,95,88,2,,,,
89,-,Warren Zevon,Werewolves of London,-,52,3,,,,
90,down,Queen,Under Pressure (feat. David Bowie),53,19,43,,,,
91,-,Mastodon,Peace and Tranquility,-,52,1,,,,
92,down,The Beatles,Eleanor Rigby,62,42,13,,,,
93,-,Five Finger Death Punch,Wash It All Away,-,12,33,,,,
94,-,Pink Floyd,Learning To Fly (2019 Remix),-,94,1,,,,
95,-,Guns N' Roses,November Rain,-,44,59,,,,
96,-,Biffy Clyro,Errors In The History Of God,-,96,1,,,,
97,-,Nightwish,Amaranth,-,35,7,,,,
98,down,Volbeat,Still Counting,37,22,89,,,,
99,down,The Rolling Stones,Start Me Up (Remastered 2021),55,55,2,,,,
100,-,Five Finger Death Punch,Bad Company,-,26,7,,,,
