Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghost,Mary on a Cross,1,1,22,,,,
2,up,Tom Odell,Another Love,2,1,98,,,,
3,up,Queen,Bohemian Rhapsody,3,2,149,,,,
4,up,Rammstein,DEUTSCHLAND,7,1,149,,,,
5,down,Fleetwood Mac,Go Your Own Way,4,3,15,,,,
6,up,Queen,Another One Bites the Dust,8,1,149,,,,
7,down,Nirvana,Smells Like Teen Spirit,5,5,56,,,,
8,up,AC/DC,Back In Black,9,1,149,,,,
9,up,Rammstein,Du hast,24,3,146,,,,
10,down,Metallica,Master of Puppets,6,1,54,,,,
11,up,Megadeth,"The Sick, The Dying… And The Dead!",45,11,2,,,,
12,up,VV,Echolocate Your Love,59,3,2,,,,
13,down,Toto,Africa,10,1,149,,,,
14,up,AC/DC,Thunderstruck,14,3,149,70,2019-11-17,63,2019-12-08
15,down,Guns N' Roses,Sweet Child O' Mine,11,2,149,,,,
16,up,Megadeth,Life In Hell,50,16,2,,,,
17,up,Rammstein,AUSLÄNDER,32,2,149,,,,
18,up,Megadeth,Night Stalkers (feat. Ice-T),54,18,2,,,,
19,up,Journey,Don't Stop Believin',19,5,122,,,,
20,up,Keane,Somewhere Only We Know,21,6,18,,,,
21,down,Fleetwood Mac,Dreams,16,1,77,,,,
22,up,Rammstein,Zeit,40,3,27,,,,
23,down,LINKIN PARK,In the End,20,2,101,,,,
24,down,Apulanta,Valot pimeyksien reunoilla,13,5,142,,,,
25,up,Rammstein,Angst,41,4,20,,,,
26,up,Rammstein,Zick Zack,44,1,23,,,,
27,down,Egotrippi,Matkustaja,15,7,93,,,,
28,up,Rammstein,RADIO,31,2,149,,,,
29,down,LINKIN PARK,Numb,26,6,101,,,,
30,down,AC/DC,Highway to Hell,18,2,149,,,,
31,down,Måneskin,I WANNA BE YOUR SLAVE,17,1,69,,,,
32,up,Queen,Don't Stop Me Now,35,5,145,,,,
33,up,Rammstein,Sonne,67,1,102,,,,
34,down,Måneskin,ZITTI E BUONI,23,1,69,,,,
35,down,Happoradio,Puhu Äänellä Jonka Kuulen,22,16,54,,,,
36,up,AC/DC,You Shook Me All Night Long,48,11,148,,,,
37,up,Rammstein,Armee der Tristen,81,1,19,,,,
38,up,Megadeth,Dogs Of Chernobyl,56,38,2,,,,
39,down,Apulanta,Kämmenen kuva poskeen,12,10,3,,,,
40,down,Ghost,Call Me Little Sunshine,36,2,32,,,,
41,down,Metallica,Fuel,37,37,11,,,,
42,down,Metallica,For Whom the Bell Tolls (Remastered),27,8,19,,,,
43,up,Metallica,Nothing Else Matters,61,6,147,,,,
44,down,Bon Jovi,Livin' On a Prayer,29,2,149,,,,
45,down,Slipknot,Psychosocial,28,13,70,,,,
46,down,Eagles,Hotel California,34,16,148,,,,
47,up,Queen,The Show Must Go On (2011 Remaster),51,20,11,,,,
48,up,Rammstein,Dicke T****n,93,9,19,,,,
49,down,Five Finger Death Punch,Welcome to the Circus,30,11,5,,,,
50,-,Ozzy Osbourne,Patient Number 9 (feat. Jeff Beck),-,14,3,,,,
51,down,Queen,Under Pressure (feat. David Bowie),43,19,76,,,,
52,down,Apulanta,Lokin päällä lokki,25,2,149,,,,
53,down,Bryan Adams,Summer Of '69,38,5,138,,,,
54,-,Ozzy Osbourne,Nothing Feels Right (feat. Zakk Wylde),-,38,1,,,,
55,up,Megadeth,Sacrifice,65,55,2,,,,
56,up,Rammstein,Ich will,92,6,31,,,,
57,-,Ozzy Osbourne,Parasite (feat. Zakk Wylde),-,28,1,,,,
58,up,Queen,Killer Queen,58,22,104,,,,
59,-,Ozzy Osbourne,No Escape From Now (feat. Tony Iommi),-,49,1,,,,
60,up,Metallica,Enter Sandman,63,3,130,,,,
61,up,Megadeth,Killing Time,69,61,2,,,,
62,down,Ghost,Dance Macabre,39,11,96,,,,
63,-,Ozzy Osbourne,One of Those Days (feat. Eric Clapton),-,63,1,,,,
64,up,Trippie Redd & Travis Barker,SAVE YOURSELF,68,38,21,,,,
65,-,Ozzy Osbourne,Immortal (feat. Mike McCready),-,42,1,,,,
66,down,Bon Jovi,You Give Love a Bad Name,57,14,144,,,,
67,-,Mötley Crüe,Kickstart My Heart,-,20,12,,,,
68,down,Five Finger Death Punch,AfterLife,33,13,6,,,,
69,up,Megadeth,Junkie,70,69,2,,,,
70,up,Megadeth,Soldier On!,71,70,2,,,,
71,-,Ozzy Osbourne,A Thousand Shades (feat. Jeff Beck),-,71,1,,,,
72,down,Oasis,Wonderwall (Remastered),53,11,70,,,,
73,down,Disturbed,The Sound of Silence,46,9,149,,,,
74,-,Rammstein,Schwarz,-,6,13,,,,
75,-,Rammstein,Giftig,-,5,13,,,,
76,-,Ozzy Osbourne,Mr Darkness (feat. Zakk Wylde),-,76,1,,,,
77,down,Megadeth,Psychopathy,72,72,2,,,,
78,down,Guns N' Roses,November Rain,64,44,77,,,,
79,-,Ozzy Osbourne,Degradation Rules (feat. Tony Iommi),-,79,1,,,,
80,down,Metallica,Whiskey In the Jar,52,37,49,,,,
81,down,Megadeth,We’ll Be Back,73,60,4,,,,
82,down,System Of A Down,Chop Suey!,49,27,85,,,,
83,down,Megadeth,Mission To Mars,75,75,2,,,,
84,up,Elvis Presley,Suspicious Minds,89,84,2,,,,
85,-,Rammstein,ZEIG DICH,-,8,83,,,,
86,up,Iron Maiden,The Trooper,96,41,68,,,,
87,-,Rammstein,PUPPE,-,9,38,,,,
88,up,Aerosmith,Dream On,88,3,42,,,,
89,-,Queen,We Will Rock You,-,36,65,,,,
90,down,Chris Isaak,Wicked Game,87,64,4,,,,
91,-,Fleetwood Mac,Landslide (Remastered),-,17,27,,,,
92,down,Apulanta,Koneeseen Kadonnut,84,31,40,,,,
93,down,Eppu Normaali,Vuonna '85,42,16,49,,,,
94,-,Rammstein,Mein Herz brennt,-,10,5,,,,
95,-,The Police,Every Breath You Take,-,28,23,,,,
96,down,Megadeth,Célebutante,74,74,2,,,,
97,-,Queen,We Are the Champions,-,60,6,,,,
98,-,Rammstein,Engel,-,24,2,,,,
99,-,Rammstein,OK,-,7,10,,,,
100,down,Apulanta,Pahempi Toistaan,55,15,66,,,,
