Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Band Aid,Do They Know It's Christmas?,2,1,19,79,2019-12-08,14,2020-12-27
2,down,Tom Odell,Another Love,1,1,113,,,,
3,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],5,1,20,,,,
4,up,Shakin' Stevens,Merry Christmas Everyone (Remastered),4,3,23,,,,
5,up,Paul McCartney,Wonderful Christmastime (Edited Version),6,2,24,,,,
6,up,Paul McCartney,Wonderful Christmastime (Full Length Version),23,3,21,,,,
7,down,Ghost,Mary on a Cross,3,1,37,,,,
8,up,"Marko Hietala, Toni Kakko, Jarkko Ahola, Juha-Pekka Leppäluoto, Antti Railio, Ari Koivunen, Pasi Rantanen, Tommi Salmela, Ville Tuomi, Antony Parviainen, Kimmo Blom, Ilja Jalkanen & Elise Ryd",Tulkoon Joulu,17,5,22,,,,
9,down,Aerosmith,Dream On,8,3,57,,,,
10,down,Queen,Bohemian Rhapsody,9,2,164,,,,
11,up,Antti Railio,Enkelikello,30,6,19,,,,
12,down,Guns N' Roses,Sweet Child O' Mine,11,2,164,,,,
13,up,Marko Hietala,Varpunen Jouluaamuna,37,13,15,,,,
14,up,Rammstein,Sonne,16,1,117,,,,
15,down,Rammstein,DEUTSCHLAND,12,1,164,,,,
16,down,Metallica,Lux Æterna,7,1,4,,,,
17,up,Ville Tuomi & Kimmo Blom,Heinillä Härkien Kaukalon,58,8,16,,,,
18,down,Fleetwood Mac,Go Your Own Way,10,3,30,,,,
19,up,Jarkko Ahola & Pasi Rantanen,Mielenrauhaa,53,8,17,,,,
20,down,Fleetwood Mac,Dreams,13,1,92,,,,
21,down,Queen,Another One Bites the Dust,15,1,164,,,,
22,up,Juha-Pekka Leppäluoto,Tonttu,60,10,16,,,,
23,down,Toto,Africa,21,1,164,,,,
24,up,Antony Parviainen,Sylvian Joululaulu,59,12,16,,,,
25,down,Bon Jovi,Livin' On a Prayer,20,2,164,,,,
26,down,AC/DC,Back In Black,14,1,164,,,,
27,down,Journey,Don't Stop Believin',18,5,137,,,,
28,up,Måneskin,THE LONELIEST,34,3,12,,,,
29,up,Toni Kakko & Jarkko Ahola,Pieni Rumpali,87,11,15,,,,
30,up,Toni Kakko & Elise Ryd,Julen Är Här,67,14,18,,,,
31,down,AC/DC,Thunderstruck,22,3,164,70,2019-11-17,63,2019-12-08
32,down,Metallica,Master of Puppets,19,1,69,,,,
33,down,Metallica,Nothing Else Matters,24,6,162,,,,
34,down,Metallica,For Whom the Bell Tolls (Remastered),25,1,34,,,,
35,up,Ari Koivunen,Arkihuolesi Kaikki Heitä,81,16,14,,,,
36,down,Apulanta,Valot pimeyksien reunoilla,29,5,157,,,,
37,down,LINKIN PARK,Numb,31,6,116,,,,
38,down,Rammstein,Du hast,27,3,161,,,,
39,down,LINKIN PARK,In the End,28,2,116,,,,
40,up,Mika Luoto,Kavereita tuli kylään,46,25,7,,,,
41,down,Måneskin,I WANNA BE YOUR SLAVE,35,1,84,,,,
42,down,Ghost,Call Me Little Sunshine,26,2,46,,,,
43,up,Nightwish,Walking In the Air,74,43,5,,,,
44,up,Jarkko Ahola & Pasi Rantanen,Valkea Joulu 2013,97,20,12,,,,
45,up,Toni Kakko,Jouluksi Kotiin,89,21,11,,,,
46,down,Rammstein,AUSLÄNDER,39,2,164,,,,
47,up,Ville Tuomi & Ilja Jalkanen,Nisse-Polkka,79,19,14,,,,
48,up,Rammstein,RADIO,52,2,164,,,,
49,up,Mika Luoto,Wall#4,78,34,6,,,,
50,down,AC/DC,Highway to Hell,32,2,164,,,,
51,down,Black Sabbath,Paranoid,33,30,119,,,,
52,down,Metallica,One (Remastered),48,33,22,,,,
53,down,Queen,Don't Stop Me Now,45,5,160,,,,
54,-,Jason Mraz,Winter Wonderland,-,46,3,,,,
55,down,Oasis,Wonderwall (Remastered),54,11,85,,,,
56,down,Metallica,Enter Sandman,38,3,145,,,,
57,-,Ilja Jalkanen & Tommi Salmela,Me Käymme Joulun Viettohon,-,25,8,,,,
58,up,Queen,The Show Must Go On (2011 Remaster),68,20,22,,,,
59,down,AC/DC,You Shook Me All Night Long,42,11,163,,,,
60,up,Måneskin,ZITTI E BUONI,61,1,84,,,,
61,down,Eagles,Hotel California,50,16,163,,,,
62,-,Raskasta Joulua,Avaruus (with Noora Louhimo) [feat. Noora Louhimo],-,62,1,,,,
63,down,Bon Jovi,You Give Love a Bad Name,47,14,159,,,,
64,down,Guns N' Roses,Paradise City,36,22,45,,,,
65,down,Keane,Somewhere Only We Know,43,6,33,,,,
66,-,Marco Hietala,Joulun Sanoma,-,31,7,,,,
67,down,Five Finger Death Punch,Wash It All Away,41,12,50,,,,
68,down,Queen,Under Pressure (feat. David Bowie),51,19,91,,,,
69,-,Ville Tuomi,Sydämeeni Joulun Teen,-,31,7,,,,
70,-,Antony Parviainen,Tähti Tähdistä Kirkkain,-,28,8,,,,
71,-,Juha-Pekka Leppäluoto,Konstan joululaulu,-,65,3,,,,
72,-,Raskasta Joulua,Rakkain lahjoistani  (with Antti Railio) [feat. Antti Railio],-,72,1,,,,
73,-,Raskasta Joulua,Kaksi kynttilää (with Marko Hietala) [feat. Marko Hietala],-,73,1,,,,
74,down,Disturbed,The Sound of Silence,63,9,164,,,,
75,down,Bryan Adams,Summer Of '69,62,5,153,,,,
76,down,Mötley Crüe,Kickstart My Heart,44,20,27,,,,
77,-,Raskasta Joulua,Hiljaisuus (with Tony Kakko) [feat. Tony Kakko],-,77,1,,,,
78,-,Raskasta Joulua,Jouluun uskotaan (with Pekka Heino) [feat. Pekka Heino],-,78,1,,,,
79,down,Ghost,Dance Macabre,71,11,106,,,,
80,-,King Stingray,Run Rudolph Run,-,80,1,,,,
81,-,Toni Kakko,Ilouutinen,-,67,3,,,,
82,-,Antony Parviainen,1939,-,32,4,,,,
83,-,Marko Hietala,Taika joulun pohjoisen,-,62,4,,,,
84,-,Elize Ryd,Himlen i min famn,-,53,3,,,,
85,down,Mika Luoto,Poseidon's kiss,84,38,7,,,,
86,-,Ville Tuomi,Petteri punakuono,-,81,2,,,,
87,-,Tommi Salmela,Oi jouluyö,-,87,1,,,,
88,-,Stray Kids,Limbo (Lee Know),-,88,1,,,,
89,-,The Smashing Pumpkins,Christmastime,-,89,1,,,,
90,up,Trippie Redd & Travis Barker,SAVE YOURSELF,90,38,35,,,,
91,down,Happoradio,Puhu Äänellä Jonka Kuulen,49,16,69,,,,
92,-,Marko Hietala,Jouluvaellus,-,78,2,,,,
93,up,Eppu Normaali,Tahroja Paperilla,94,19,60,,,,
94,-,Ari Koivunen,Sylvian Joululaulu,-,61,4,,,,
95,down,Rammstein,Zeit,40,3,39,,,,
96,-,The Beatles,Yesterday,-,22,16,,,,
97,down,Queen,Killer Queen,56,22,119,,,,
98,-,Five Finger Death Punch,Wrong Side of Heaven,-,50,30,,,,
99,-,Elise Ryd,Stjärnan I Min Hand,-,49,5,,,,
100,down,The Killers,Mr. Brightside,66,11,67,,,,
