Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,1,1,30,,,,
2,up,AC/DC,Back In Black,2,1,81,,,,
3,up,Rammstein,DEUTSCHLAND,3,1,81,,,,
4,up,Kotiteollisuus,Saatanan työmaa,59,4,2,,,,
5,up,AC/DC,Thunderstruck,6,3,81,70,2019-11-17,63,2019-12-08
6,up,Alexander Rybak,Fairytale,20,6,8,,,,
7,up,Kotiteollisuus,Menestys,50,7,2,,,,
8,up,AC/DC,Highway to Hell,9,2,81,,,,
9,down,Queen,Bohemian Rhapsody,4,2,81,,,,
10,up,Kotiteollisuus,Kaikki on pyhää,62,10,2,,,,
11,down,Bon Jovi,Livin' On a Prayer,8,2,81,,,,
12,down,Toto,Africa,5,1,81,,,,
13,down,Queen,Another One Bites the Dust,7,1,81,,,,
14,up,LINKIN PARK,Numb,23,6,33,,,,
15,down,Apulanta,Lokin päällä lokki,11,2,81,,,,
16,up,LINKIN PARK,In the End,18,2,33,,,,
17,up,Kotiteollisuus,Herttarouva,56,17,2,,,,
18,down,Metallica,Enter Sandman,10,3,81,,,,
19,up,Kotiteollisuus,Äiti kuolema,67,19,2,,,,
20,up,Kotiteollisuus,Tuoni peiton alla,73,20,2,,,,
21,down,Rammstein,RADIO,12,2,81,,,,
22,down,Metallica,Nothing Else Matters,14,6,81,,,,
23,down,Guns N' Roses,Sweet Child O' Mine,13,2,81,,,,
24,down,Rammstein,AUSLÄNDER,15,2,81,,,,
25,up,Kotiteollisuus,Verenmaku suussa,72,25,2,,,,
26,down,Mötley Crüe,Kickstart My Heart,25,18,62,,,,
27,up,Kotiteollisuus,Umpimielet,76,27,2,,,,
28,down,The Beatles,Here Comes the Sun,17,3,65,,,,
29,up,Klamydia,Sydämessä mukana,36,29,3,,,,
30,down,Sabaton,Defence of Moscow,26,26,3,,,,
31,down,AC/DC,You Shook Me All Night Long,28,11,80,,,,
32,down,Rammstein,Du hast,19,3,78,,,,
33,down,Queen,Don't Stop Me Now,21,5,81,,,,
34,up,AC/DC,Hells Bells,39,24,75,,,,
35,down,Bon Jovi,You Give Love a Bad Name,34,14,77,,,,
36,-,Klamydia,Harmaa jätti,-,26,1,,,,
37,up,Ozzy Osbourne,Crazy Train,40,28,63,,,,
38,down,Bring Me the Horizon,Can You Feel My Heart,29,1,20,,,,
39,down,Eagles,Hotel California,24,16,80,,,,
40,up,Kotiteollisuus,Jumalattomat,80,40,2,,,,
41,up,Queen,Under Pressure (feat. David Bowie),74,19,22,,,,
42,-,Klamydia,Yhdet Suomelle,-,35,1,,,,
43,down,Journey,Don't Stop Believin',22,5,56,,,,
44,-,Klamydia,Äijä ja poika,-,34,1,,,,
45,-,Klamydia,Pieni suuri elämä,-,22,1,,,,
46,down,Bryan Adams,Summer Of '69,35,5,70,,,,
47,-,Lordi,Hard Rock Hallelujah,-,12,4,,,,
48,up,Herra Ylppö,Minä liityin sinuun (feat. Yeboyah) [Vain elämää kausi 11],54,1,25,,,,
49,down,Lynyrd Skynyrd,Sweet Home Alabama,37,29,31,,,,
50,-,Klamydia,Surutyö,-,50,1,,,,
51,down,Rammstein,Sonne,43,1,71,,,,
52,-,Klamydia,Väärillä raiteilla,-,48,1,,,,
53,-,Klamydia,Hiljainen pöytä,-,41,1,,,,
54,down,Apulanta,60 uutta ongelmaa,38,1,37,,,,
55,-,Klamydia,Hikiviiksen hekuma,-,49,1,,,,
56,down,Fleetwood Mac,Dreams,16,8,28,87,2020-10-18,87,2020-10-18
57,down,Metallica,The Unforgiven,41,22,75,,,,
58,down,Volbeat,Still Counting,53,22,73,,,,
59,-,Klamydia,Peilikuva,-,50,1,,,,
60,down,Pink Floyd,Wish You Were Here,49,32,50,,,,
61,up,Sanni,Kelpaat kelle vaan (Vain elämää kausi 7) [feat. Apocalyptica],100,22,35,,,,
62,-,Klamydia,Kaverii ei jätetä,-,62,1,,,,
63,-,Klamydia,Seinäruusunen,-,63,1,,,,
64,down,Apulanta,Valot pimeyksien reunoilla,48,5,76,,,,
65,-,Klamydia,Outo aika,-,53,3,,,,
66,down,Led Zeppelin,Stairway to Heaven,42,26,71,,,,
67,down,Disturbed,The Sound of Silence,32,9,81,,,,
68,-,Uniklubi,Hetken olen vapaa,-,68,1,,,,
69,up,Linkin Park & Jay-Z,Numb / Encore,95,37,49,,,,
70,up,Kenny Loggins,Footloose,79,56,5,,,,
71,down,Apulanta,Pahempi Toistaan,47,15,36,,,,
72,-,Blind Channel,Fever,-,30,1,,,,
73,down,Queen,The Show Must Go On,58,16,78,,,,
74,-,Slipknot,Psychosocial,-,13,45,,,,
75,-,The Rolling Stones,Start Me Up,-,29,8,,,,
76,-,Måneskin,I WANNA BE YOUR SLAVE,-,1,1,,,,
77,down,Bruce Springsteen,Dancing In the Dark,57,21,61,,,,
78,down,AC/DC,T.N.T.,55,36,47,,,,
79,-,Metallica,Master of Puppets,-,1,21,,,,
80,-,Måneskin,ZITTI E BUONI,-,1,1,,,,
81,up,Slipknot,Nero Forte,97,11,63,,,,
82,down,The Fray,How to Save a Life,68,61,9,,,,
83,down,Aerosmith,Dream On,65,3,15,,,,
84,-,Slipknot,Unsainted,-,10,66,,,,
85,-,The Beatles,Let It Be,-,31,52,,,,
86,up,Rammstein,ZEIG DICH,99,8,72,,,,
87,down,GOJIRA,Amazonia,27,6,7,,,,
88,up,The Killers,Mr. Brightside,88,11,21,,,,
89,down,GOJIRA,Born For One Thing,31,5,7,,,,
90,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",96,22,59,,,,
91,down,Europe,The Final Countdown,30,30,22,,,,
92,-,Sabaton,The Last Stand,-,39,17,,,,
93,down,Guns N' Roses,Welcome to the Jungle,87,25,41,,,,
94,-,Queen,We Will Rock You,-,36,40,,,,
95,down,Electric Light Orchestra,Mr. Blue Sky,33,18,50,,,,
96,-,Dean Lewis,Waves,-,5,42,,,,
97,-,Klamydia,Pienen pojan elämää,-,22,17,,,,
98,down,Van Halen,Jump,51,5,43,,,,
99,down,Queen,Killer Queen,82,22,58,,,,
100,-,Rammstein,Ich will,-,6,16,,,,
