Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Cyan Kicks,Dancing With Demons,4,1,2,,,,
2,down,Tom Odell,Another Love,1,1,169,,,,
3,down,Rammstein,Sonne,2,1,173,,,,
4,up,LINKIN PARK,In the End,5,2,172,,,,
5,up,Rammstein,DEUTSCHLAND,11,1,220,,,,
6,up,Queen,Bohemian Rhapsody,12,2,220,,,,
7,up,Guns N' Roses,Sweet Child O' Mine,7,2,220,,,,
8,up,Metallica,For Whom the Bell Tolls (Remastered),10,1,90,,,,
9,up,LINKIN PARK,Numb,15,6,172,,,,
10,up,Queen,Another One Bites the Dust,18,1,220,,,,
11,up,AC/DC,Thunderstruck,14,3,220,70,2019-11-17,63,2019-12-08
12,up,Bon Jovi,Livin' On a Prayer,16,2,220,,,,
13,up,AC/DC,Back In Black,13,1,220,,,,
14,down,Fleetwood Mac,Dreams,6,1,148,,,,
15,up,Rammstein,Du hast,19,3,217,,,,
16,down,Ghost,Mary on a Cross,9,1,93,,,,
17,down,Fleetwood Mac,Go Your Own Way,8,3,86,,,,
18,up,Egotrippi,Matkustaja,23,7,163,,,,
19,down,Journey,Don't Stop Believin',17,5,193,,,,
20,up,Metallica,Nothing Else Matters,27,4,217,,,,
21,up,Toto,Africa,21,1,220,,,,
22,up,AC/DC,Highway to Hell,22,2,220,,,,
23,down,Metallica,Master of Puppets,20,1,125,,,,
24,up,Apulanta,Valot pimeyksien reunoilla,24,5,213,,,,
25,up,The Killers,Mr. Brightside,26,11,122,,,,
26,down,Metallica,Enter Sandman,25,1,201,,,,
27,up,Eagles,Hotel California,28,16,219,,,,
28,up,Keane,Somewhere Only We Know,29,6,89,,,,
29,up,System Of A Down,Chop Suey!,32,27,150,,,,
30,up,The Police,Every Breath You Take,35,28,81,,,,
31,up,Bon Jovi,You Give Love a Bad Name,31,14,214,,,,
32,down,Queen,Under Pressure (feat. David Bowie),30,19,147,,,,
33,up,Guns N' Roses,Paradise City,37,22,101,,,,
34,up,Eppu Normaali,Tahroja Paperilla,47,9,114,,,,
35,down,Happoradio,Puhu Äänellä Jonka Kuulen,33,16,122,,,,
36,up,Rammstein,AUSLÄNDER,43,2,218,,,,
37,up,Disturbed,The Sound of Silence,45,9,217,,,,
38,up,Rammstein,Ich will,77,6,85,,,,
39,up,The Beatles,Yesterday,60,22,67,,,,
40,up,Linkin Park & Jay-Z,Numb / Encore,46,37,126,,,,
41,up,Black Sabbath,Paranoid (2012 - Remaster),61,34,9,,,,
42,down,Metallica,Fuel,38,8,39,,,,
43,down,AC/DC,You Shook Me All Night Long,36,11,219,,,,
44,up,Aerosmith,Dream On,58,3,112,,,,
45,down,Rammstein,RADIO,44,2,220,,,,
46,down,Evanescence,Bring Me To Life,40,19,102,,,,
47,down,Apulanta,Lokin päällä lokki,39,2,208,,,,
48,up,Eppu Normaali,Vuonna '85,59,16,102,,,,
49,down,Metallica,One (Remastered),42,5,78,,,,
50,down,Cutting Crew,(I Just) Died in Your Arms Tonight,34,10,19,,,,
51,up,Led Zeppelin,Stairway to Heaven,73,26,152,,,,
52,down,Måneskin,I WANNA BE YOUR SLAVE,50,1,138,,,,
53,down,Guns N' Roses,Welcome to the Jungle,49,25,154,,,,
54,down,Mötley Crüe,Kickstart My Heart,41,18,131,,,,
55,up,Nightwish,Amaranth,74,35,53,,,,
56,up,Dire Straits,Sultans of Swing,86,31,113,,,,
57,up,Queen,The Show Must Go On,63,16,165,,,,
58,down,Bring Me The Horizon,Kool-Aid,3,3,3,,,,
59,up,Slipknot,Psychosocial,83,13,106,,,,
60,down,The White Stripes,Seven Nation Army,48,48,45,,,,
61,up,Rammstein,Mein Herz brennt,87,10,12,,,,
62,up,Van Halen,Jump,68,5,156,,,,
63,up,Nickelback,How You Remind Me,69,57,11,,,,
64,up,Queen,Don't Stop Me Now,71,5,212,,,,
65,down,Måneskin,ZITTI E BUONI,51,1,134,,,,
66,down,Elton John,Goodbye Yellow Brick Road (Remastered),54,19,57,,,,
67,up,Slipknot,The Devil In I,90,28,48,,,,
68,down,Fleetwood Mac,The Chain,53,33,80,,,,
69,down,Rage Against the Machine,Killing In the Name,64,30,52,,,,
70,down,Apulanta,Pahempi Toistaan,55,15,131,,,,
71,down,Fleetwood Mac,Landslide (Remastered),57,17,68,,,,
72,up,Ozzy Osbourne,Crazy Train,79,28,121,,,,
73,up,Metallica,Whiskey In the Jar,89,37,77,,,,
74,up,Три дня дождя & MONA,Прощание,88,54,12,,,,
75,down,Isle of Rapids,Superfine,66,52,12,,,,
76,down,Isle of Rapids,Traits,67,52,13,,,,
77,down,Isle of Rapids,Small Things (Instrumental),62,51,12,,,,
78,down,Isle of Rapids,Up North,65,50,12,,,,
79,down,Nickelback,Burn It to the Ground,75,75,2,,,,
80,-,Bruce Springsteen,Dancing In the Dark,-,21,115,,,,
81,up,Metallica,Fade to Black (Remastered),91,7,11,,,,
82,-,Papa Roach,Last Resort,-,46,39,,,,
83,down,Phil Collins,In the Air Tonight,52,43,40,,,,
84,-,blink-182,All the Small Things,-,58,33,,,,
85,up,Eppu Normaali,"Kitara, Taivas Ja Tähdet",98,45,36,,,,
86,-,LINKIN PARK,CASTLE OF GLASS,-,81,3,,,,
87,down,Lynyrd Skynyrd,Sweet Home Alabama,85,29,106,,,,
88,-,Def Leppard,Pour Some Sugar On Me,-,58,6,,,,
89,down,Ghost,Dance Macabre,56,11,141,,,,
90,up,Queen,Killer Queen,97,22,150,,,,
91,-,The Offspring,The Kids Aren't Alright,-,47,30,,,,
92,down,Ghost,Square Hammer,70,24,31,,,,
93,-,Queen,We Will Rock You,-,36,88,,,,
94,down,AC/DC,Hells Bells,93,24,137,,,,
95,down,Lynyrd Skynyrd,Free Bird,78,41,9,,,,
96,-,Måneskin,GOSSIP (feat. Tom Morello),-,2,47,,,,
97,down,Europe,The Final Countdown,80,30,57,,,,
98,-,Judas Priest,Crown of Horns,-,7,1,,,,
99,-,Pink Floyd,Comfortably Numb,-,69,15,,,,
100,-,System Of A Down,B.Y.O.B.,-,58,33,,,,
