Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,17,,,,
2,up,Måneskin,Beggin,2,1,13,,,,
3,up,Måneskin,ZITTI E BUONI,3,1,17,,,,
4,up,Iron Maiden,Senjutsu,17,4,2,,,,
5,down,Blind Channel,Dark Side,4,1,13,,,,
6,up,Iron Maiden,Lost In A Lost World,45,6,2,,,,
7,up,Iron Maiden,Stratego,8,7,4,,,,
8,up,Iron Maiden,Days Of Future Past,40,8,2,,,,
9,up,Iron Maiden,The Writing On The Wall,28,7,9,,,,
10,down,Blind Channel,Balboa,5,5,5,,,,
11,up,Iron Maiden,The Time Machine,48,11,2,,,,
12,up,Iron Maiden,Darkest Hour,52,12,2,,,,
13,up,Iron Maiden,Death Of The Celts,53,13,2,,,,
14,up,Iron Maiden,The Parchment,55,14,2,,,,
15,down,Nirvana,Smells Like Teen Spirit,6,5,4,,,,
16,down,Queen,Bohemian Rhapsody,11,2,97,,,,
17,up,Iron Maiden,Hell On Earth,50,17,2,,,,
18,down,Rammstein,DEUTSCHLAND,12,1,97,,,,
19,down,Queen,Another One Bites the Dust,13,1,97,,,,
20,down,Tom Odell,Another Love,7,1,46,,,,
21,down,Toto,Africa,15,1,97,,,,
22,down,Guns N' Roses,Sweet Child O' Mine,16,2,97,,,,
23,up,Metallica,Enter Sandman,24,1,97,,,,
24,down,Måneskin,CORALINE,9,2,16,,,,
25,down,AC/DC,Back In Black,14,1,97,,,,
26,down,Måneskin,ZITTI E BUONI (Eurovision Version),10,4,13,,,,
27,down,AC/DC,Thunderstruck,19,3,97,70,2019-11-17,63,2019-12-08
28,down,AC/DC,Highway to Hell,18,2,97,,,,
29,down,AC/DC,You Shook Me All Night Long,23,11,96,,,,
30,down,Metallica,Nothing Else Matters,27,4,97,,,,
31,down,Måneskin,FOR YOU LOVE,20,3,16,,,,
32,up,Disturbed,The Sound of Silence,39,9,97,,,,
33,down,Bon Jovi,Livin' On a Prayer,21,2,97,,,,
34,up,Eagles,Hotel California,54,16,96,,,,
35,down,LINKIN PARK,Numb,25,6,49,,,,
36,up,Apulanta,Lokin päällä lokki,38,2,97,,,,
37,up,Queen,Don't Stop Me Now,43,5,97,,,,
38,down,Alexander Rybak,Fairytale,33,6,24,,,,
39,down,Mötley Crüe,Kickstart My Heart,32,18,78,,,,
40,down,LINKIN PARK,In the End,22,2,49,,,,
41,down,Bryan Adams,Summer Of '69,29,5,86,,,,
42,down,Rammstein,RADIO,34,2,97,,,,
43,down,Rammstein,AUSLÄNDER,30,2,97,,,,
44,up,Bon Jovi,You Give Love a Bad Name,46,14,93,,,,
45,down,Måneskin,Torna a casa,35,10,13,,,,
46,down,Måneskin,LA PAURA DEL BUIO,36,6,16,,,,
47,down,Måneskin,VENT'ANNI,37,7,16,,,,
48,up,Beast in Black,Moonlight Rendezvous,64,10,2,,,,
49,down,Apulanta,Valot pimeyksien reunoilla,26,5,92,,,,
50,up,Journey,Don't Stop Believin',56,5,72,,,,
51,down,Rammstein,Du hast,47,3,94,,,,
52,-,Ghost,Enter Sandman,-,17,1,,,,
53,down,Kiss,I Was Made for Lovin' You,41,29,16,,,,
54,down,The Rolling Stones,Paint It Black,44,25,3,,,,
55,up,Van Halen,Jump,58,5,58,,,,
56,down,Egotrippi,Matkustaja,51,7,41,,,,
57,up,Nirvana,Come as You Are,70,37,4,,,,
58,-,Iron Maiden,The Trooper,-,41,39,,,,
59,down,Måneskin,L'altra dimensione,49,31,13,,,,
60,-,Apulanta,3D-kriisit,-,14,1,,,,
61,-,Metallica,The Unforgiven,-,6,82,,,,
62,up,Queen,Under Pressure (feat. David Bowie),99,19,36,,,,
63,-,Nirvana,Lithium,-,63,1,,,,
64,up,Måneskin,Le parole lontane,67,32,12,,,,
65,up,AC/DC,Hells Bells,77,24,91,,,,
66,-,Herra Ylppö,Minä liityin sinuun (feat. Yeboyah) [Vain elämää kausi 11],-,1,29,,,,
67,down,Sami Yaffa,Rotten Roots,65,65,2,,,,
68,down,Sami Yaffa,Armageddon Together,63,63,2,,,,
69,-,Corey Taylor,Holier Than Thou,-,67,1,,,,
70,-,Mastodon,Pushing the Tides,-,44,1,,,,
71,-,Five Finger Death Punch,Wrong Side of Heaven,-,48,5,,,,
72,-,Led Zeppelin,Stairway to Heaven,-,26,84,,,,
73,down,Sami Yaffa,Fortunate One,61,61,2,,,,
74,up,Starship,Nothing's Gonna Stop Us Now,80,38,15,,,,
75,down,The Beatles,Eleanor Rigby,42,42,8,,,,
76,down,Fleetwood Mac,Dreams,31,1,42,,,,
77,-,Volbeat,Still Counting,-,22,84,,,,
78,down,Sami Yaffa,Selling Me Shit,62,62,2,,,,
79,up,Electric Light Orchestra,Mr. Blue Sky,79,18,60,,,,
80,-,Iron Maiden,Fear of the Dark,-,41,35,,,,
81,-,Pink Floyd,Wish You Were Here,-,32,55,,,,
82,-,Beast in Black,Blind and Frozen,-,39,45,,,,
83,up,Måneskin,IN NOME DEL PADRE,97,7,15,,,,
84,down,Sami Yaffa,Germinator,68,68,2,,,,
85,-,4 Non Blondes,What's Up?,-,51,13,,,,
86,up,Sami Yaffa,Down at St. Joe's,92,86,2,,,,
87,-,Apulanta,60 uutta ongelmaa,-,1,47,,,,
88,down,Counting Crows,Mr. Jones,82,47,7,,,,
89,-,Sami Yaffa,You Gimme Fever,-,89,1,,,,
90,-,Black Sabbath,Paranoid,-,30,58,,,,
91,down,Måneskin,Fear for Nobody,72,24,12,,,,
92,-,Survivor,Eye of the Tiger,-,34,23,,,,
93,-,Metallica,Sad But True,-,17,30,,,,
94,down,Linkin Park & Jay-Z,Numb / Encore,59,37,62,,,,
95,-,Sami Yaffa,Cancel the End of the World,-,95,1,,,,
96,up,The Rasmus & Apocalyptica,Venomous Moon,96,96,2,,,,
97,-,The Offspring,The Kids Aren't Alright,-,47,13,,,,
98,-,Ozzy Osbourne,Crazy Train,-,28,78,,,,
99,-,Bruce Springsteen,Dancing In the Dark,-,21,69,,,,
100,-,Five Finger Death Punch,Wash It All Away,-,12,32,,,,
