Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,DEUTSCHLAND,1,1,3,,,,
2,up,Apulanta,Lokin päällä lokki,2,2,3,,,,
3,up,Rammstein,AUSLÄNDER,4,2,3,,,,
4,down,Rammstein,RADIO,3,2,3,,,,
5,up,Queen,Bohemian Rhapsody,9,2,3,,,,
6,up,Metallica,Enter Sandman,10,4,3,,,,
7,down,Maustetytöt,En saa unta varmaan haudassakaan,5,4,3,,,,
8,up,Rammstein,ZEIG DICH,12,8,3,,,,
9,down,Queen,Another One Bites the Dust,8,1,3,,,,
10,down,Maustetytöt,Viidestoista päivä,6,6,3,,,,
11,down,Maustetytöt,Ihan niin kuin mukamasten vaan,7,6,3,,,,
12,up,Toto,Africa,16,1,3,,,,
13,up,Metallica,Nothing Else Matters,18,6,3,,,,
14,up,AC/DC,Thunderstruck,15,3,3,70,2019-11-17,63,2019-12-08
15,down,Maustetytöt,Talvi Talvikin kanssa,13,9,3,,,,
16,up,Disturbed,The Sound of Silence,21,9,3,,,,
17,up,AC/DC,Highway to Hell,24,2,3,,,,
18,up,AC/DC,Back In Black,19,1,3,,,,
19,down,Bon Jovi,Livin' On a Prayer,14,2,3,,,,
20,down,Maustetytöt,Halpaa kaljaa ja reseptivapaita särkylääkkeitä,11,8,3,,,,
21,down,Maustetytöt,Soitin sulle sanoakseni en mitään,20,12,3,,,,
22,down,Queen,Don't Stop Me Now,17,5,3,,,,
23,up,Rammstein,PUPPE,23,9,3,,,,
24,up,Slipknot,Nero Forte,26,11,3,,,,
25,up,Apulanta,Valot pimeyksien reunoilla,39,5,3,,,,
26,down,Rammstein,WAS ICH LIEBE,25,18,3,,,,
27,up,Rammstein,SEX,30,22,3,,,,
28,down,Sanni,Kelpaat kelle vaan (Vain elämää kausi 7) [feat. Apocalyptica],22,22,3,,,,
29,down,Slipknot,Unsainted,27,10,3,,,,
30,up,Sabaton,Fields of Verdun,43,23,3,,,,
31,down,Rammstein,Sonne,29,1,3,,,,
32,up,Guns N' Roses,Sweet Child O' Mine,32,2,3,,,,
33,up,Rammstein,Du hast,35,3,3,,,,
34,down,Maustetytöt,Kaikki tiet vievät Peltolaan,33,17,3,,,,
35,down,Maustetytöt,Mä loistan kuin hämärä,28,15,3,,,,
36,up,Metallica,The Unforgiven,42,22,3,,,,
37,up,Queen,The Show Must Go On,37,16,3,,,,
38,up,Battle Beast,King for a Day,52,34,2,,,,
39,down,Volbeat,Still Counting,38,22,3,,,,
40,up,The Beatles,Here Comes the Sun,51,3,3,,,,
41,-,Lindemann,Ach so gern,-,30,1,,,,
42,up,AC/DC,You Shook Me All Night Long,65,11,3,,,,
43,up,Lindemann,Steh auf,48,9,3,,,,
44,down,TOOL,Pneuma,36,27,3,,,,
45,up,Linkin Park & Jay-Z,Numb / Encore,60,37,3,,,,
46,down,Rammstein,TATTOO,41,31,3,,,,
47,-,Lindemann,Allesfresser,-,24,1,,,,
48,up,Led Zeppelin,Stairway to Heaven,71,26,3,,,,
49,-,Lindemann,Ich weiß es nicht,-,25,2,,,,
50,down,Ozzy Osbourne,Under the Graveyard,31,21,3,86,2019-11-10,86,2019-11-10
51,down,Ghost,Dance Macabre,34,11,3,,,,
52,-,Lindemann,Frau & Mann,-,10,1,,,,
53,-,Lindemann,Blut,-,33,1,,,,
54,up,Bad Wolves,Zombie,54,37,3,,,,
55,up,Lindemann,Knebel,67,20,3,,,,
56,down,TOOL,Invincible,46,46,3,,,,
57,-,Lindemann,Schlaf ein,-,55,1,,,,
58,-,Lindemann,Gummi,-,45,1,,,,
59,up,Black Sabbath,Paranoid,99,30,2,,,,
60,-,Bruce Springsteen,"Rockin' All Over the World (Live at Olympiastadion, Helsinki, Finland - 07/31/12)",-,60,1,,,,
61,down,Rammstein,DIAMANT,45,43,3,,,,
62,-,Van Morrison,Three Chords and the Truth,-,62,1,,,,
63,-,Mötley Crüe,Kickstart My Heart,-,18,1,,,,
64,down,Rammstein,WEIT WEG,58,39,3,,,,
65,-,Lindemann,Platz eins,-,46,1,,,,
66,-,Leonard Cohen,Happens to the Heart,-,51,1,,,,
67,up,Iron Maiden,The Trooper,79,41,3,,,,
68,down,Queen,We Will Rock You,44,36,3,,,,
69,down,Queen,Killer Queen,47,22,3,,,,
70,up,System Of A Down,Chop Suey!,75,27,3,,,,
71,up,Beast in Black,Blind and Frozen,77,39,3,,,,
72,down,Bon Jovi,You Give Love a Bad Name,53,14,3,,,,
73,-,Sabaton,Great War,-,73,1,,,,
74,down,TOOL,Fear Inoculum,49,49,3,,,,
75,down,Nightwish,Amaranth (Remastered),72,65,2,,,,
76,down,Bryan Adams,Summer Of '69,61,5,3,,,,
77,up,AC/DC,T.N.T.,85,36,3,,,,
78,down,Eagles,Hotel California,40,16,3,,,,
79,-,"Marko Hietala, Toni Kakko, Jarkko Ahola, Juha-Pekka Leppäluoto, Antti Railio, Ari Koivunen, Pasi Rantanen, Tommi Salmela, Ville Tuomi, Antony Parviainen, Kimmo Blom, Ilja Jalkanen & Elise Ryd",Tulkoon Joulu,-,5,1,,,,
80,down,Amorphis,The Bee,73,52,2,,,,
81,down,Metallica,Whiskey In the Jar,62,37,2,,,,
82,-,Band Aid,Do They Know It's Christmas?,-,1,1,79,2019-12-08,14,2020-12-27
83,up,Apulanta,Koneeseen Kadonnut,97,31,3,,,,
84,down,Pink Floyd,"Another Brick In the Wall, Pt. 2",56,22,3,,,,
85,-,Lindemann,Wer weiß das schon,-,69,1,,,,
86,-,Evanescence,Bring Me To Life,-,19,2,,,,
87,up,Beast in Black,Die by the Blade,96,86,2,,,,
88,down,Iron Maiden,Fear of the Dark,64,41,3,,,,
89,-,Papa Roach,Last Resort,-,46,2,,,,
90,down,Guns N' Roses,November Rain,59,44,3,,,,
91,-,Lindemann,Mathematik,-,76,1,,,,
92,down,AC/DC,Hells Bells,87,24,2,,,,
93,down,Lost Society,Into Eternity (feat. Apocalyptica),70,67,2,,,,
94,down,blink-182,All the Small Things,93,58,3,,,,
95,down,The Beatles,Let It Be,84,31,2,,,,
96,down,Oasis,Wonderwall (Remastered),81,11,3,,,,
97,down,Beast in Black,Sweet True Lies,55,55,2,,,,
98,-,Ozzy Osbourne,Straight to Hell,-,23,1,,,,
99,-,Sabaton,The Last Stand,-,39,1,,,,
100,down,Bring Me The Horizon,Ludens,68,68,3,,,,
