Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghost,Watcher In The Sky,45,1,2,,,,
2,up,Ghost,Call Me Little Sunshine,14,2,9,,,,
3,down,Tom Odell,Another Love,2,1,73,,,,
4,up,Ghost,Spillways,15,4,2,,,,
5,up,Ghost,Kaisarion,46,5,2,,,,
6,up,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),56,5,18,,,,
7,down,The Rasmus,Jezebel,1,1,9,,,,
8,up,Ghost,Imperium,51,8,2,,,,
9,up,Ghost,Griftwood,59,9,2,,,,
10,up,Ghost,Darkness At The Heart Of My Love,58,10,2,,,,
11,down,Ghost,Twenties,7,7,3,,,,
12,up,Ghost,Respite On The Spitalfields,65,12,2,,,,
13,up,Rammstein,Zeit,47,3,2,,,,
14,up,Ghost,Dominion,61,14,2,,,,
15,down,Blind Channel,Bad Idea,6,4,4,,,,
16,up,Ghost,Bite Of Passage,67,16,2,,,,
17,down,Måneskin,I WANNA BE YOUR SLAVE,3,1,44,,,,
18,up,Nirvana,Something In the Way,26,10,2,,,,
19,down,Fleetwood Mac,Go Your Own Way,8,3,26,,,,
20,down,Queen,Bohemian Rhapsody,11,2,124,,,,
21,down,Nirvana,Smells Like Teen Spirit,20,5,31,,,,
22,down,Rammstein,DEUTSCHLAND,18,1,124,,,,
23,down,Måneskin,Beggin,17,1,40,,,,
24,down,Blind Channel,Dark Side,19,1,40,,,,
25,down,Cyan Kicks,Hurricane,4,3,10,,,,
26,up,Egotrippi,Matkustaja,30,7,68,,,,
27,up,Toto,Africa,28,1,124,,,,
28,down,Sabaton,Stormtroopers,5,5,3,,,,
29,down,Queen,Another One Bites the Dust,21,1,124,,,,
30,up,AC/DC,Thunderstruck,32,3,124,70,2019-11-17,63,2019-12-08
31,down,AC/DC,Back In Black,23,1,124,,,,
32,down,Måneskin,ZITTI E BUONI,24,1,44,,,,
33,up,LINKIN PARK,In the End,42,2,76,,,,
34,down,LINKIN PARK,Numb,33,6,76,,,,
35,down,Bon Jovi,Livin' On a Prayer,34,2,124,,,,
36,up,AC/DC,You Shook Me All Night Long,39,11,123,,,,
37,up,Rammstein,Du hast,55,3,121,,,,
38,down,AC/DC,Highway to Hell,35,2,124,,,,
39,down,Amorphis,On The Dark Waters,10,1,8,,,,
40,down,Sabaton,Soldier of Heaven,13,13,9,,,,
41,up,Rammstein,AUSLÄNDER,43,2,124,,,,
42,down,Amorphis,The Moon,25,2,11,,,,
43,up,Rammstein,RADIO,50,2,124,,,,
44,down,Sabaton,Dreadnought,9,9,3,,,,
45,down,Sabaton,The Unkillable Soldier,12,12,5,,,,
46,down,Journey,Don't Stop Believin',37,5,97,,,,
47,down,Sabaton,Race to the Sea,16,16,3,,,,
48,up,The Killers,Mr. Brightside,60,11,49,,,,
49,-,AnnenMayKantereit & Giant Rooks,Tom's Diner,-,23,1,,,,
50,up,Apulanta,Lokin päällä lokki,64,2,124,,,,
51,up,Queen,Don't Stop Me Now,52,5,124,,,,
52,down,Bryan Adams,Summer Of '69,48,5,113,,,,
53,down,Sabaton,Hellfighters,22,22,3,,,,
54,up,Metallica,Enter Sandman,76,25,25,,,,
55,-,Von Hertzen Brothers,Day of Reckoning,-,43,1,,,,
56,-,Von Hertzen Brothers,Blue Forest,-,44,1,,,,
57,down,Amorphis,Northwards,31,3,6,,,,
58,up,Nirvana,Come as You Are,73,37,24,,,,
59,-,Von Hertzen Brothers,The Promise,-,54,1,,,,
60,down,Sabaton,The Valley of Death,27,27,3,,,,
61,-,Von Hertzen Brothers,Peace Patrol,-,57,1,,,,
62,up,Men At Work,Down Under,84,49,6,,,,
63,-,Von Hertzen Brothers,"All of a Sudden, You're Gone",-,58,2,,,,
64,-,Stray Kids,"Waiting For Us (Bang Chan, Lee Know, Seungmin & I.N)",-,64,1,,,,
65,up,Don Henley,The Boys of Summer,86,59,15,92,2019-10-13,92,2019-10-13
66,down,Sabaton,Lady of the Dark,29,29,3,,,,
67,-,Von Hertzen Brothers,Northern Lights,-,67,1,,,,
68,down,Fleetwood Mac,Dreams,40,1,54,,,,
69,-,Von Hertzen Brothers,Pirates of the Raseborgian,-,69,1,,,,
70,-,Von Hertzen Brothers,Anil,-,70,1,,,,
71,-,Von Hertzen Brothers,Elbowed,-,71,1,,,,
72,-,Von Hertzen Brothers,Söderskär,-,72,1,,,,
73,up,Led Zeppelin,Stairway to Heaven,79,26,110,,,,
74,-,Five Finger Death Punch,Wrong Side of Heaven,-,48,15,,,,
75,down,Apulanta,Valot pimeyksien reunoilla,69,5,118,,,,
76,-,Von Hertzen Brothers,Disappear There,-,76,1,,,,
77,down,Eagles,Hotel California,63,16,123,,,,
78,down,Guns N' Roses,Sweet Child O' Mine,53,2,124,,,,
79,up,Rammstein,Sonne,89,1,87,,,,
80,up,Blue Swede,Hooked On a Feeling,87,50,8,,,,
81,down,Sabaton,Christmas Truce,36,36,5,,,,
82,down,Amorphis,A New Land,44,6,6,,,,
83,down,Disturbed,The Sound of Silence,57,9,124,,,,
84,-,Metallica,Nothing Else Matters,-,46,6,,,,
85,-,Mötley Crüe,Kickstart My Heart,-,18,101,,,,
86,-,Mötley Crüe,Kickstart My Heart,-,20,1,,,,
87,down,Keane,Somewhere Only We Know,85,6,4,,,,
88,up,Ozzy Osbourne,Crazy Train,91,28,95,,,,
89,-,Metallica,Master of Puppets,-,1,34,,,,
90,-,Fleetwood Mac,Landslide (Remastered),-,17,15,,,,
91,-,Crowded House,Don't Dream It's Over,-,50,9,,,,
92,-,Måneskin,MAMMAMIA,-,3,18,,,,
93,up,System Of A Down,Chop Suey!,100,27,67,,,,
94,-,Royal Blood,Honeybrains,-,94,1,,,,
95,down,Creedence Clearwater Revival,Have You Ever Seen the Rain?,92,55,9,,,,
96,down,Bon Jovi,You Give Love a Bad Name,74,14,119,,,,
97,down,Amorphis,When The Gods Came,49,7,6,,,,
98,down,Trippie Redd & Travis Barker,SAVE YOURSELF,90,38,3,,,,
99,down,Queen,The Show Must Go On,97,16,112,,,,
100,-,Nirvana,Lithium,-,63,6,,,,
