Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],2,1,13,,,,
2,up,Paul McCartney,Wonderful Christmastime (Edited Version),5,2,18,,,,
3,up,Shakin' Stevens,Merry Christmas Everyone (Remastered),6,3,16,,,,
4,down,Måneskin,I WANNA BE YOUR SLAVE,3,1,32,,,,
5,up,"Marko Hietala, Toni Kakko, Jarkko Ahola, Juha-Pekka Leppäluoto, Antti Railio, Ari Koivunen, Pasi Rantanen, Tommi Salmela, Ville Tuomi, Antony Parviainen, Kimmo Blom, Ilja Jalkanen & Elise Ryd",Tulkoon Joulu,14,5,17,,,,
6,up,Antti Railio,Enkelikello,15,6,14,,,,
7,up,Paul McCartney,Wonderful Christmastime (Full Length Version),56,3,16,,,,
8,up,Jarkko Ahola & Pasi Rantanen,Mielenrauhaa,18,8,12,,,,
9,down,Måneskin,Beggin,1,1,28,,,,
10,up,Ville Tuomi & Kimmo Blom,Heinillä Härkien Kaukalon,19,8,12,,,,
11,up,Juha-Pekka Leppäluoto,Tonttu,23,10,12,,,,
12,down,Måneskin,ZITTI E BUONI,7,1,32,,,,
13,down,Blind Channel,Dark Side,4,1,28,,,,
14,up,Antony Parviainen,Sylvian Joululaulu,24,12,12,,,,
15,up,Toni Kakko & Elise Ryd,Julen Är Här,35,14,14,,,,
16,up,Marko Hietala,Varpunen Jouluaamuna,34,13,11,,,,
17,up,Toni Kakko & Jarkko Ahola,Pieni Rumpali,28,11,11,,,,
18,down,Queen,Bohemian Rhapsody,8,2,112,,,,
19,up,Ari Koivunen,Arkihuolesi Kaikki Heitä,40,16,11,,,,
20,down,Tom Odell,Another Love,12,1,61,,,,
21,up,Toni Kakko,Jouluksi Kotiin,72,21,9,,,,
22,up,Ville Tuomi & Ilja Jalkanen,Nisse-Polkka,50,19,11,,,,
23,down,Rammstein,DEUTSCHLAND,9,1,112,,,,
24,up,Jarkko Ahola & Pasi Rantanen,Valkea Joulu 2013,51,20,10,,,,
25,up,Ilja Jalkanen & Tommi Salmela,Me Käymme Joulun Viettohon,83,25,7,,,,
26,down,Fleetwood Mac,Go Your Own Way,11,3,14,,,,
27,down,Nirvana,Smells Like Teen Spirit,13,5,19,,,,
28,down,AC/DC,Back In Black,16,1,112,,,,
29,down,Vundabar,Alien Blues,21,16,4,,,,
30,up,The Walters,I Love You So,37,11,8,,,,
31,down,Egotrippi,Matkustaja,17,7,56,,,,
32,-,Antony Parviainen,1939,-,32,3,,,,
33,down,Queen,Another One Bites the Dust,10,1,112,,,,
34,up,LINKIN PARK,In the End,41,2,64,,,,
35,down,Toto,Africa,31,1,112,,,,
36,down,AC/DC,Thunderstruck,22,3,112,70,2019-11-17,63,2019-12-08
37,up,Marco Hietala,Joulun Sanoma,85,31,6,,,,
38,down,Måneskin,MAMMAMIA,20,3,7,,,,
39,down,AC/DC,Highway to Hell,29,2,112,,,,
40,up,Antony Parviainen,Tähti Tähdistä Kirkkain,82,28,7,,,,
41,down,Bon Jovi,Livin' On a Prayer,33,2,112,,,,
42,down,AC/DC,You Shook Me All Night Long,38,11,111,,,,
43,down,Blind Channel,We Are No Saints,25,6,7,,,,
44,down,LINKIN PARK,Numb,36,6,64,,,,
45,up,Ville Tuomi,Sydämeeni Joulun Teen,91,31,6,,,,
46,down,Beast in Black,One Night in Tokyo,42,5,12,,,,
47,up,Ari Koivunen,Kun Joulu On,97,42,5,,,,
48,-,"Tommi Salmela, JP Leppäluoto, Ville Tuomi, Tony Kakko, Antti Railio, Kimmo Blom, Antony Parviainen, Ari Koivunen, Marco Hietala, Tarja & Floor Jansen",Joulun Rauhaa,-,44,4,,,,
49,down,Apulanta,Lokin päällä lokki,39,2,112,,,,
50,up,Rammstein,RADIO,52,2,112,,,,
51,down,Rammstein,AUSLÄNDER,46,2,112,,,,
52,-,Kimmo Blom,Joulumuisto,-,41,5,,,,
53,-,Elize Ryd,Himlen i min famn,-,53,2,,,,
54,down,Queen,Don't Stop Me Now,27,5,112,,,,
55,-,JP Leppäluoto,"Jouluyö, Juhlayö",-,40,4,,,,
56,-,Elise Ryd,Stjärnan I Min Hand,-,49,4,,,,
57,down,Guns N' Roses,Sweet Child O' Mine,26,2,112,,,,
58,up,Apulanta,Valot pimeyksien reunoilla,69,5,107,,,,
59,-,"Marko Hietala, Jarkko Ahola, Juha-Pekka Leppäluoto & Toni Kakko",Heinillä Härkien Kaukalon,-,57,3,,,,
60,-,Antti Railio,Kuului Laulu Enkelten,-,45,4,,,,
61,down,Rammstein,Du hast,45,3,109,,,,
62,-,Marko Hietala,Taika joulun pohjoisen,-,62,3,,,,
63,-,Marco Hietala & Tarja,Ave Maria,-,46,4,,,,
64,-,Ari Koivunen,Sylvian Joululaulu,-,61,3,,,,
65,-,Juha-Pekka Leppäluoto,Konstan joululaulu,-,65,2,,,,
66,-,Nightwish,Walking In the Air,-,43,3,,,,
67,up,Bon Jovi,You Give Love a Bad Name,70,14,107,,,,
68,-,Toni Kakko,Ilouutinen,-,67,2,,,,
69,down,Måneskin,ZITTI E BUONI (Eurovision Version),68,4,28,,,,
70,down,Disturbed,The Sound of Silence,57,9,112,,,,
71,up,Alexander Rybak,Fairytale,100,6,37,,,,
72,-,Tony Kakko & Floor Jansen,Oi Joulunajan Ihmiset,-,50,4,,,,
73,down,Journey,Don't Stop Believin',60,5,85,,,,
74,down,Måneskin,CORALINE,71,2,31,,,,
75,up,Bring Me the Horizon,Can You Feel My Heart,90,1,35,,,,
76,-,The Beatles,Eleanor Rigby,-,42,18,,,,
77,down,Eagles,Hotel California,63,16,111,,,,
78,up,Metallica,Enter Sandman,78,25,15,,,,
79,-,Band Aid 20,Do They Know It's Christmas?,-,79,1,,,,
80,up,Blind Channel,Balboa,93,5,19,,,,
81,-,Tommi Salmela,Kolmen Kuninkaan Marssi,-,69,4,,,,
82,-,Kimmo Blom,Kellot kuulla saa,-,82,2,,,,
83,-,Antti Railio,Joulun Aikaan,-,76,2,,,,
84,-,Ville Tuomi,Konstan Joululaulu,-,84,2,,,,
85,-,"Antti Railio, Tommi Salmela & Kimmo Blom",Tulkoon Joulu,-,48,2,,,,
86,-,Pink Floyd,Wish You Were Here,-,32,60,,,,
87,-,Jarkko Ahola,Mielenrauhaa,-,87,2,,,,
88,-,Toto,Hold the Line,-,34,2,,,,
89,-,AC/DC,Mistress for Christmas,-,68,2,,,,
90,down,Bryan Adams,Summer Of '69,48,5,101,,,,
91,-,Pasi Rantanen,Ainaisten lasten joulu,-,91,2,,,,
92,up,Queen,The Show Must Go On,92,16,102,,,,
93,down,Volbeat,Shotgun Blues,32,22,9,,,,
94,down,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),53,5,12,,,,
95,-,Apulanta,Pahempi Toistaan,-,15,48,,,,
96,-,The Offspring,The Kids Aren't Alright,-,47,18,,,,
97,-,Fleetwood Mac,Dreams,-,8,53,87,2020-10-18,87,2020-10-18
98,down,Metallica,Nothing Else Matters,54,6,112,,,,
99,-,Pasi Rantanen,Joulupäivä,-,88,2,,,,
100,down,Led Zeppelin,Stairway to Heaven,66,26,98,,,,
