Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,DEUTSCHLAND,1,1,21,,,,
2,up,Queen,Bohemian Rhapsody,2,2,21,,,,
3,up,Rammstein,RADIO,3,2,21,,,,
4,up,VV,Salute the Sanguine,17,4,2,,,,
5,up,Dean Lewis,Waves,9,5,5,,,,
6,up,Rammstein,AUSLÄNDER,6,2,21,,,,
7,up,Apulanta,Lokin päällä lokki,8,2,21,,,,
8,up,Timo Rautiainen & Trio Niskalaukaus,Tie uuteen kotiin,43,8,2,,,,
9,up,Bon Jovi,Livin' On a Prayer,10,2,21,,,,
10,up,The Beatles,Here Comes the Sun,18,3,15,,,,
11,down,Toto,Africa,4,1,21,,,,
12,up,VV,Run Away from the Sun,33,4,2,,,,
13,down,Queen,Don't Stop Me Now,5,5,21,,,,
14,up,AC/DC,Thunderstruck,14,3,21,70,2019-11-17,63,2019-12-08
15,down,AC/DC,Highway to Hell,13,2,21,,,,
16,down,AC/DC,Back In Black,15,1,21,,,,
17,down,Metallica,Enter Sandman,11,1,21,,,,
18,up,Lamb of God,Memento Mori,27,15,2,,,,
19,up,Disturbed,The Sound of Silence,24,9,21,,,,
20,down,Metallica,Nothing Else Matters,12,4,21,,,,
21,up,VV,Saturnine Saturnalia,37,14,2,,,,
22,down,Queen,Another One Bites the Dust,7,1,21,,,,
23,-,Pearl Jam,Dance Of The Clairvoyants,-,4,4,79,2020-01-26,79,2020-01-26
24,up,Guns N' Roses,Sweet Child O' Mine,28,2,21,,,,
25,down,Slipknot,Nero Forte,16,11,21,,,,
26,down,Nightwish,Noise,20,1,8,,,,
27,up,Timo Rautiainen & Trio Niskalaukaus,Elämänohje,49,27,2,,,,
28,up,Timo Rautiainen & Trio Niskalaukaus,Hannukainen,47,28,2,,,,
29,up,AC/DC,You Shook Me All Night Long,46,11,21,,,,
30,down,Five Finger Death Punch,Inside Out,19,3,12,,,,
31,up,Timo Rautiainen & Trio Niskalaukaus,Kuolla seisten,59,31,2,,,,
32,down,Rammstein,ZEIG DICH,26,8,21,,,,
33,up,AC/DC,Hells Bells,39,24,16,,,,
34,up,Atomirotta,Noidankehää,38,34,5,,,,
35,-,Pearl Jam,Who Ever Said,-,2,1,,,,
36,down,Eagles,Hotel California,22,16,21,,,,
37,down,Nightwish,Harvest,34,3,4,,,,
38,-,Pearl Jam,Superblood Wolfmoon,-,5,2,,,,
39,down,Slipknot,Unsainted,23,10,21,,,,
40,up,Timo Rautiainen & Trio Niskalaukaus,Kolme vuotta sitten,53,40,2,,,,
41,down,Queen,The Show Must Go On,25,16,20,,,,
42,down,Ghost,Dance Macabre,31,11,21,,,,
43,down,Bruce Springsteen,Dancing In the Dark,21,21,14,,,,
44,up,Queen,We Will Rock You,57,36,18,,,,
45,up,Timo Rautiainen & Trio Niskalaukaus,Vaarallista ryhmää,56,45,2,,,,
46,-,Pearl Jam,Quick Escape,-,10,1,,,,
47,down,Apulanta,Valot pimeyksien reunoilla,41,5,21,,,,
48,-,Pearl Jam,Alright,-,13,1,,,,
49,-,Pearl Jam,Seven O'Clock,-,14,1,,,,
50,down,Oasis,Wonderwall (Remastered),44,11,19,,,,
51,down,Queen,Killer Queen,30,22,19,,,,
52,-,Pearl Jam,Never Destination,-,7,1,,,,
53,up,Timo Rautiainen & Trio Niskalaukaus,Aikamatkaaja,64,53,2,,,,
54,-,Pearl Jam,Take The Long Way,-,22,1,,,,
55,-,Pearl Jam,Retrograde,-,26,1,,,,
56,-,Pearl Jam,Buckle Up,-,29,1,,,,
57,-,Pearl Jam,Comes Then Goes,-,30,1,,,,
58,up,Timo Rautiainen & Trio Niskalaukaus,Vuoden pisin päivä,66,58,2,,,,
59,-,Pearl Jam,River Cross,-,38,1,,,,
60,down,Rammstein,SEX,54,22,21,,,,
61,up,Volbeat,Still Counting,72,22,19,,,,
62,down,The Beatles,Let It Be,52,31,17,,,,
63,up,Rammstein,PUPPE,81,9,20,,,,
64,down,Timo Rautiainen & Trio Niskalaukaus,Suuri pensas,60,60,2,,,,
65,down,Rammstein,Du hast,35,3,21,,,,
66,down,Five Finger Death Punch,Living the Dream,36,6,7,,,,
67,down,Five Finger Death Punch,Full Circle,29,4,8,,,,
68,down,Five Finger Death Punch,A Little Bit Off,32,7,5,,,,
69,down,Billy Joel,Piano Man,61,22,5,,,,
70,-,Bryan Adams,Summer Of '69,-,5,12,,,,
71,down,Atomirotta,Piru olkapäällä,63,63,3,,,,
72,down,Bon Jovi,You Give Love a Bad Name,68,14,18,,,,
73,-,Pink Floyd,"Another Brick In the Wall, Pt. 2",-,22,16,,,,
74,-,Ozzy Osbourne,Crazy Train,-,28,8,,,,
75,-,Queen,I Want It All,-,53,1,,,,
76,-,Eppu Normaali,Tahroja Paperilla,-,9,1,,,,
77,up,Mötley Crüe,Kickstart My Heart,80,18,9,,,,
78,-,Journey,Don't Stop Believin',-,4,3,,,,
79,up,Rammstein,WAS ICH LIEBE,83,18,21,,,,
80,-,Maustetytöt,Halpaa kaljaa ja reseptivapaita särkylääkkeitä,-,8,13,,,,
81,-,Maustetytöt,En saa unta varmaan haudassakaan,-,4,17,,,,
82,-,Maustetytöt,Viidestoista päivä,-,6,18,,,,
83,down,Journey,Don't Stop Believin',67,5,9,,,,
84,down,Led Zeppelin,Stairway to Heaven,40,26,17,,,,
85,-,Five Finger Death Punch,To Be Alone,-,15,4,,,,
86,-,Sanni,Kelpaat kelle vaan (Vain elämää kausi 7) [feat. Apocalyptica],-,22,16,,,,
87,down,Rammstein,Sonne,58,1,19,,,,
88,down,Atomirotta,Yhden kortin varaan,45,45,3,,,,
89,-,AC/DC,T.N.T.,-,36,10,,,,
90,-,Sabaton,Fields of Verdun,-,23,15,,,,
91,down,Atomirotta,Horrokseen,50,50,3,,,,
92,down,Metallica,The Unforgiven,42,6,20,,,,
93,-,Bob Dylan,Murder Most Foul,-,56,1,69,2020-03-29,69,2020-03-29
94,-,Toploader,Dancing In the Moonlight,-,4,11,,,,
95,down,Five Finger Death Punch,F8,65,23,5,,,,
96,-,4 Non Blondes,What's Up?,-,51,1,,,,
97,-,Guns N' Roses,November Rain,-,44,12,,,,
98,-,Maustetytöt,Ihan niin kuin mukamasten vaan,-,6,18,,,,
99,-,Nightwish,Amaranth (Remastered),-,65,7,,,,
100,down,Ozzy Osbourne,Under the Graveyard,82,21,13,86,2019-11-10,86,2019-11-10
