Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Måneskin,I WANNA BE YOUR SLAVE,1,1,27,,,,
2,up,Måneskin,Beggin,2,1,23,,,,
3,up,Måneskin,MAMMAMIA,10,3,2,,,,
4,down,Blind Channel,Dark Side,3,1,23,,,,
5,down,Måneskin,ZITTI E BUONI,4,1,27,,,,
6,up,Blind Channel,We Are No Saints,45,6,2,,,,
7,down,Tom Odell,Another Love,5,1,56,,,,
8,up,Queen,Another One Bites the Dust,8,1,107,,,,
9,down,Rammstein,DEUTSCHLAND,7,1,107,,,,
10,down,Queen,Bohemian Rhapsody,6,2,107,,,,
11,up,Nirvana,Smells Like Teen Spirit,11,5,14,,,,
12,up,Egotrippi,Matkustaja,12,7,51,,,,
13,up,AC/DC,Back In Black,14,1,107,,,,
14,up,LINKIN PARK,Numb,25,6,59,,,,
15,down,Toto,Africa,13,1,107,,,,
16,up,Beast in Black,One Night in Tokyo,16,5,7,,,,
17,up,AC/DC,Thunderstruck,17,3,107,70,2019-11-17,63,2019-12-08
18,up,Beast in Black,Blade Runner,20,7,4,,,,
19,up,AC/DC,Highway to Hell,19,2,107,,,,
20,up,LINKIN PARK,In the End,23,2,59,,,,
21,up,Bon Jovi,Livin' On a Prayer,21,2,107,,,,
22,down,Beast in Black,Moonlight Rendezvous,18,10,7,,,,
23,up,Fleetwood Mac,Go Your Own Way,35,3,9,,,,
24,up,Disturbed,The Sound of Silence,39,9,107,,,,
25,up,AC/DC,You Shook Me All Night Long,27,11,106,,,,
26,up,Guns N' Roses,Sweet Child O' Mine,26,2,107,,,,
27,up,Rammstein,AUSLÄNDER,29,2,107,,,,
28,down,The Walters,I Love You So,15,11,3,,,,
29,up,Metallica,Nothing Else Matters,31,6,107,,,,
30,up,Rammstein,Du hast,36,3,104,,,,
31,down,Beast in Black,Highway to Mars,28,12,4,,,,
32,down,Slipknot,The Chapeltown Rag,9,9,3,,,,
33,down,Rammstein,RADIO,24,2,107,,,,
34,down,Beast in Black,Bella Donna,22,8,4,,,,
35,up,Apulanta,Valot pimeyksien reunoilla,44,5,102,,,,
36,down,Journey,Don't Stop Believin',32,5,81,,,,
37,up,Queen,Don't Stop Me Now,38,5,107,,,,
38,up,Blind Channel,Balboa,41,5,15,,,,
39,up,Eagles,Hotel California,43,16,106,,,,
40,up,Apulanta,Lokin päällä lokki,42,2,107,,,,
41,down,Beast in Black,Hardcore,30,14,4,,,,
42,down,Bryan Adams,Summer Of '69,33,5,96,,,,
43,up,The Rare Occasions,Notion,80,43,2,,,,
44,up,Bon Jovi,You Give Love a Bad Name,55,14,102,,,,
45,up,Alexander Rybak,Fairytale,65,6,32,,,,
46,up,Beast in Black,To the Last Drop of Blood,77,24,4,,,,
47,up,Beast in Black,Revengeance Machine,64,19,4,,,,
48,-,Swallow the Sun,Moonflowers Bloom in Misery,-,29,1,,,,
49,-,Swallow the Sun,Enemy,-,36,1,,,,
50,down,Mastodon,Pain with an Anchor,46,15,4,,,,
51,-,"John Lennon, Yoko Ono & The Plastic Ono Band",Happy Xmas (War Is Over) [feat. The Harlem Community Choir] [Alternate Mix],-,1,8,,,,
52,-,Swallow the Sun,Woven into Sorrow,-,40,1,,,,
53,down,Metallica,Enter Sandman,37,3,107,,,,
54,-,Swallow the Sun,All Hallows' Grieve,-,54,1,,,,
55,up,Fleetwood Mac,Dreams,56,8,51,87,2020-10-18,87,2020-10-18
56,down,Van Halen,Jump,48,5,66,,,,
57,-,Swallow the Sun,Keep Your Heart Safe from Me,-,57,1,,,,
58,up,Bring Me the Horizon,Can You Feel My Heart,93,1,32,,,,
59,-,Guns N' Roses,November Rain,-,44,61,,,,
60,-,Volbeat,Still Counting,-,22,90,,,,
61,down,Mötley Crüe,Kickstart My Heart,58,18,88,,,,
62,-,Swallow the Sun,The Void,-,62,1,,,,
63,up,AC/DC,Hells Bells,67,24,100,,,,
64,down,Måneskin,ZITTI E BUONI (Eurovision Version),49,4,23,,,,
65,up,Kiss,I Was Made for Lovin' You,84,29,26,,,,
66,down,Måneskin,CORALINE,34,2,26,,,,
67,up,The Killers,Mr. Brightside,71,11,36,,,,
68,up,Queen,Under Pressure (feat. David Bowie),75,19,45,,,,
69,down,Led Zeppelin,Stairway to Heaven,50,26,93,,,,
70,down,Beast in Black,They Don't Care About Us,62,29,4,,,,
71,-,System Of A Down,Chop Suey!,-,27,55,,,,
72,up,The Beatles,Eleanor Rigby,79,42,15,,,,
73,up,Rammstein,Sonne,91,1,82,,,,
74,-,Amaranthe,PvP,-,74,1,,,,
75,down,Metallica,Enter Sandman,51,25,11,,,,
76,-,Swallow the Sun,This House Has No Home,-,76,1,,,,
77,-,Swallow the Sun,The Fight of Your Life,-,77,1,,,,
78,up,Queen,We Will Rock You,81,36,49,,,,
79,up,Anssi Kela,1972,89,64,4,,,,
80,-,Beast in Black,My Dystopia,-,35,3,,,,
81,up,Korn,Start The Healing,86,33,2,,,,
82,down,Evanescence,Bring Me To Life,78,19,49,,,,
83,-,Papa Roach,Last Resort,-,46,33,,,,
84,-,Paul McCartney,Wonderful Christmastime (Edited Version),-,2,13,,,,
85,-,Nightwish,Amaranth,-,35,8,,,,
86,down,Black Sabbath,Paranoid,52,30,67,,,,
87,down,Mastodon,Sickle and Peace,54,20,5,,,,
88,down,Queen,The Show Must Go On,85,16,97,,,,
89,down,Gnarls Barkley,Crazy (Mixed),70,46,7,,,,
90,down,Måneskin,FOR YOU LOVE,73,3,26,,,,
91,-,Five Finger Death Punch,Wash It All Away,-,12,34,,,,
92,-,Rammstein,ZEIG DICH,-,8,80,,,,
93,down,Beast in Black,Dark New World,72,23,4,,,,
94,-,Alison Krauss & Robert Plant,Quattro (World Drifts In),-,71,1,,,,
95,-,Alison Krauss & Robert Plant,The Price of Love,-,95,1,,,,
96,down,Slipknot,Unsainted,90,10,79,,,,
97,-,Nirvana,Come as You Are,-,37,11,,,,
98,-,The Offspring,The Kids Aren't Alright,-,47,17,,,,
99,-,Iron Maiden,The Trooper,-,41,44,,,,
100,-,Eppu Normaali,Tahroja Paperilla,-,19,31,,,,
