Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Ghost,Mary on a Cross,2,1,65,,,,
2,down,Tom Odell,Another Love,1,1,141,,,,
3,up,Queen,Bohemian Rhapsody,3,2,192,,,,
4,up,Queen,Another One Bites the Dust,6,1,192,,,,
5,up,Rammstein,Sonne,7,1,145,,,,
6,down,Guns N' Roses,Sweet Child O' Mine,4,2,192,,,,
7,up,Toto,Africa,9,1,192,,,,
8,up,Fleetwood Mac,Dreams,8,1,120,,,,
9,down,Rammstein,DEUTSCHLAND,5,1,192,,,,
10,up,Fleetwood Mac,Go Your Own Way,12,3,58,,,,
11,down,Journey,Don't Stop Believin',10,5,165,,,,
12,up,Ghost,Dance Macabre,53,11,117,,,,
13,up,AC/DC,Back In Black,13,1,192,,,,
14,up,Rammstein,Du hast,14,3,189,,,,
15,up,Apulanta,Valot pimeyksien reunoilla,17,5,185,,,,
16,down,AC/DC,Thunderstruck,11,3,192,70,2019-11-17,63,2019-12-08
17,down,Bon Jovi,Livin' On a Prayer,16,2,192,,,,
18,down,Bryan Adams,Summer Of '69,15,5,181,,,,
19,up,Ghost,Call Me Little Sunshine,75,2,59,,,,
20,up,Metallica,Enter Sandman,38,3,173,,,,
21,up,AC/DC,Highway to Hell,25,2,192,,,,
22,up,Keane,Somewhere Only We Know,28,6,61,,,,
23,up,LINKIN PARK,In the End,26,2,144,,,,
24,up,Ghost,Square Hammer,70,24,13,,,,
25,down,LINKIN PARK,Numb,18,6,144,,,,
26,down,Queen,Under Pressure (feat. David Bowie),24,19,119,,,,
27,down,Rammstein,AUSLÄNDER,21,2,192,,,,
28,up,Happoradio,Puhu Äänellä Jonka Kuulen,35,16,94,,,,
29,up,Metallica,Master of Puppets,31,1,97,,,,
30,up,Måneskin,GOSSIP (feat. Tom Morello),44,2,26,,,,
31,down,Guns N' Roses,Paradise City,22,22,73,,,,
32,down,Måneskin,ZITTI E BUONI,20,1,112,,,,
33,down,Rammstein,RADIO,29,2,192,,,,
34,down,Metallica,For Whom the Bell Tolls (Remastered),19,1,62,,,,
35,down,Egotrippi,Matkustaja,27,7,135,,,,
36,up,Metallica,Nothing Else Matters,62,6,189,,,,
37,down,Måneskin,I WANNA BE YOUR SLAVE,23,1,112,,,,
38,down,Elton John,Goodbye Yellow Brick Road (Remastered),32,19,29,,,,
39,up,Bon Jovi,You Give Love a Bad Name,40,14,187,,,,
40,up,Ghost,Rats,91,32,11,,,,
41,down,Eppu Normaali,Tahroja Paperilla,34,19,86,,,,
42,down,Eagles,Hotel California,30,16,191,,,,
43,down,Fleetwood Mac,The Chain,41,33,53,,,,
44,up,Rammstein,Ich will,45,6,65,,,,
45,down,AC/DC,You Shook Me All Night Long,37,11,191,,,,
46,down,Queen,Don't Stop Me Now,36,5,187,,,,
47,up,Apulanta,Pahempi Toistaan,58,15,103,,,,
48,down,The Killers,Mr. Brightside,39,11,94,,,,
49,up,Lynyrd Skynyrd,Sweet Home Alabama,65,29,87,,,,
50,down,Eppu Normaali,Vuonna '85,33,16,75,,,,
51,down,Guns N' Roses,Welcome to the Jungle,43,25,126,,,,
52,-,Ghost,Stay (feat. Patrick Wilson),-,5,1,,,,
53,up,System Of A Down,Chop Suey!,59,27,122,,,,
54,down,The Police,Every Breath You Take,48,28,53,,,,
55,down,The Beatles,Yesterday,49,22,40,,,,
56,down,Aerosmith,Dream On,47,3,85,,,,
57,up,Ghost,He Is,89,54,13,,,,
58,down,Evanescence,Bring Me To Life,55,19,74,,,,
59,down,Black Sabbath,Paranoid,46,30,145,,,,
60,down,Queen,The Show Must Go On,52,16,139,,,,
61,up,Mötley Crüe,Kickstart My Heart,61,20,54,,,,
62,-,Ghost,Jesus He Knows Me,-,10,12,,,,
63,up,Linkin Park & Jay-Z,Numb / Encore,68,37,101,,,,
64,-,Ghost,Cirice,-,59,2,,,,
65,down,Van Halen,Jump,50,5,133,,,,
66,down,Dire Straits,Sultans of Swing,51,31,87,,,,
