Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,2,1,184,,,,
2,up,Bon Jovi,Livin' On a Prayer,9,2,235,,,,
3,up,Ghost,Mary on a Cross,3,1,108,,,,
4,up,AC/DC,Back In Black,11,1,235,,,,
5,up,Guns N' Roses,Sweet Child O' Mine,14,2,235,,,,
6,up,AC/DC,Thunderstruck,10,3,235,70,2019-11-17,63,2019-12-08
7,up,Toto,Africa,15,1,235,,,,
8,down,Rammstein,Sonne,5,1,188,,,,
9,down,Queen,Bohemian Rhapsody,8,2,235,,,,
10,down,Rammstein,DEUTSCHLAND,6,1,235,,,,
11,up,Fleetwood Mac,Dreams,20,1,163,,,,
12,up,Egotrippi,Matkustaja,19,7,178,,,,
13,down,LINKIN PARK,In the End,12,2,187,,,,
14,up,Bon Jovi,You Give Love a Bad Name,16,14,229,,,,
15,up,LINKIN PARK,Numb,22,6,187,,,,
16,up,Journey,Don't Stop Believin',28,5,208,,,,
17,up,Metallica,Enter Sandman,17,1,216,,,,
18,up,Queen,Another One Bites the Dust,23,1,235,,,,
19,up,Fleetwood Mac,Go Your Own Way,26,3,101,,,,
20,up,Metallica,For Whom the Bell Tolls (Remastered),21,1,105,,,,
21,up,Foo Fighters,Everlong,24,5,12,,,,
22,up,The Killers,Mr. Brightside,44,11,137,,,,
23,up,Eppu Normaali,Tahroja Paperilla,36,19,129,,,,
24,up,Eagles,Hotel California,37,16,234,,,,
25,up,Keane,Somewhere Only We Know,45,6,104,,,,
26,up,Rammstein,Du hast,27,3,232,,,,
27,up,AC/DC,Highway to Hell,32,2,235,,,,
28,up,Queen,Under Pressure (feat. David Bowie),40,19,162,,,,
29,up,Metallica,Nothing Else Matters,29,4,232,,,,
30,up,Apulanta,Valot pimeyksien reunoilla,49,5,228,,,,
31,up,Happoradio,Puhu Äänellä Jonka Kuulen,33,16,137,,,,
32,down,Metallica,Master of Puppets,30,1,140,,,,
33,up,Guns N' Roses,Paradise City,35,22,116,,,,
34,up,J. Karjalainen,Telepatiaa,34,28,14,,,,
35,up,AC/DC,You Shook Me All Night Long,65,11,234,,,,
36,up,Disturbed,The Sound of Silence,38,9,232,,,,
37,up,Måneskin,I WANNA BE YOUR SLAVE,47,1,153,,,,
38,up,Eppu Normaali,Vuonna '85,50,16,117,,,,
39,up,Fleetwood Mac,The Chain,48,33,94,,,,
40,up,Led Zeppelin,Stairway to Heaven,74,26,167,,,,
41,up,Mötley Crüe,Kickstart My Heart,55,18,144,,,,
42,down,Pearl Jam,Wreckage,1,1,3,,,,
43,down,The Police,Every Breath You Take,39,28,96,,,,
44,up,Apulanta,Pahempi Toistaan,53,15,146,,,,
45,up,Rammstein,AUSLÄNDER,52,2,233,,,,
46,down,System Of A Down,Chop Suey!,41,27,165,,,,
47,up,Måneskin,ZITTI E BUONI,59,1,148,,,,
48,up,Queen,The Show Must Go On,78,16,178,,,,
49,down,Guns N' Roses,Welcome to the Jungle,43,25,169,,,,
50,down,Black Sabbath,Paranoid (2012 - Remaster),46,34,24,,,,
51,up,Isle of Rapids,Small Things (Instrumental),70,51,21,,,,
52,up,Isle of Rapids,Superfine,69,52,21,,,,
53,up,Apulanta,Lokin päällä lokki,62,2,222,,,,
54,up,Isle of Rapids,Up North,71,50,23,,,,
55,up,Queen,Don't Stop Me Now,76,5,226,,,,
56,up,Evanescence,Bring Me To Life,58,19,117,,,,
57,up,Van Halen,Jump,91,5,171,,,,
58,up,Isle of Rapids,Traits,68,52,23,,,,
59,up,Rammstein,RADIO,60,2,235,,,,
60,-,The Beatles,Here Comes the Sun,-,3,118,,,,
61,up,Slipknot,Psychosocial,64,13,118,,,,
62,up,Dire Straits,Sultans of Swing,88,31,123,,,,
63,up,Metallica,Fuel,81,8,54,,,,
64,-,Kiss,I Was Made for Lovin' You,-,29,41,,,,
65,up,HIM,Join Me In Death,79,65,14,,,,
66,up,The Beatles,Yesterday,66,22,82,,,,
67,-,Bruce Springsteen,Dancing In the Dark,-,21,126,,,,
68,up,Pink Floyd,Wish You Were Here,90,32,122,,,,
69,-,Tehosekoitin,Maailma On Sun,-,27,37,,,,
70,-,Cutting Crew,(I Just) Died in Your Arms Tonight,-,10,27,,,,
71,-,Bryan Adams,Summer Of '69,-,5,214,,,,
72,-,Elton John,Goodbye Yellow Brick Road (Remastered),-,19,66,,,,
73,down,Metallica,One (Remastered),56,5,93,,,,
74,-,The Rolling Stones,Paint It Black,-,25,42,,,,
75,-,Tehosekoitin,Hetken Tie On Kevyt,-,41,7,,,,
76,-,Nightwish,Amaranth,-,35,64,,,,
77,up,The White Stripes,Seven Nation Army,83,48,56,,,,
78,down,Mötley Crüe,Dogs Of War,63,63,2,,,,
79,down,Def Leppard,Pour Some Sugar On Me,73,58,18,,,,
80,down,Aerosmith,Dream On,67,3,127,,,,
81,-,Bon Jovi,Runaway,-,51,40,,,,
82,-,Jippu & Samuli Edelmann,Jos Sä Tahdot Niin,-,58,6,,,,
83,down,Pearl Jam,Scared Of Fear,4,4,3,,,,
84,-,Iron Maiden,The Trooper,-,41,107,,,,
85,-,Apulanta,Koneeseen Kadonnut,-,31,53,,,,
86,-,Phil Collins,In the Air Tonight,-,43,51,,,,
87,-,Eppu Normaali,Joka Päivä Ja Joka Ikinen Yö,-,58,9,,,,
88,down,Creedence Clearwater Revival,Fortunate Son,85,30,57,,,,
89,up,Eppu Normaali,"Kitara, Taivas Ja Tähdet",89,45,48,,,,
90,down,AC/DC,Hells Bells,84,24,145,,,,
91,down,Eppu Normaali,Murheellisten Laulujen Maa,61,48,20,,,,
92,up,LINKIN PARK,Somewhere I Belong,96,53,12,,,,
93,-,Rage Against the Machine,Killing In the Name,-,30,60,,,,
94,-,Pink Floyd,Comfortably Numb,-,69,20,,,,
95,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",97,22,72,,,,
96,down,Pearl Jam,Dark Matter,13,13,5,,,,
97,-,System Of A Down,B.Y.O.B.,-,58,38,,,,
98,down,Slipknot,Duality,94,49,13,,,,
99,up,AC/DC,Shoot to Thrill,99,65,18,,,,
100,-,Metallica,The Unforgiven,-,6,89,,,,
