Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Rammstein,DEUTSCHLAND,1,1,6,,,,
2,up,Apulanta,Lokin päällä lokki,2,2,6,,,,
3,up,Band Aid,Do They Know It's Christmas?,3,1,4,79,2019-12-08,14,2020-12-27
4,up,Rammstein,AUSLÄNDER,5,2,6,,,,
5,down,Rammstein,RADIO,4,2,6,,,,
6,up,Metallica,Enter Sandman,9,1,6,,,,
7,up,AC/DC,Highway to Hell,20,2,6,,,,
8,up,AC/DC,Thunderstruck,16,3,6,70,2019-11-17,63,2019-12-08
9,up,Paul McCartney,Wonderful Christmastime (Full Length Version),11,3,3,,,,
10,up,AC/DC,Back In Black,12,1,6,,,,
11,down,Maustetytöt,Ihan niin kuin mukamasten vaan,7,6,6,,,,
12,down,"Marko Hietala, Toni Kakko, Jarkko Ahola, Juha-Pekka Leppäluoto, Antti Railio, Ari Koivunen, Pasi Rantanen, Tommi Salmela, Ville Tuomi, Antony Parviainen, Kimmo Blom, Ilja Jalkanen & Elise Ryd",Tulkoon Joulu,10,5,4,,,,
13,down,Maustetytöt,En saa unta varmaan haudassakaan,6,4,6,,,,
14,up,Rammstein,ZEIG DICH,18,8,6,,,,
15,down,Queen,Bohemian Rhapsody,8,2,6,,,,
16,down,Bon Jovi,Livin' On a Prayer,14,2,6,,,,
17,down,Maustetytöt,Viidestoista päivä,13,6,6,,,,
18,up,Toto,Africa,24,1,6,,,,
19,up,Disturbed,The Sound of Silence,32,9,6,,,,
20,up,Queen,Another One Bites the Dust,23,1,6,,,,
21,up,Maustetytöt,Soitin sulle sanoakseni en mitään,21,12,6,,,,
22,down,Ghost,Dance Macabre,19,11,6,,,,
23,up,Queen,Don't Stop Me Now,25,5,6,,,,
24,up,Antti Railio,Enkelikello,29,6,2,,,,
25,up,Slipknot,Unsainted,33,10,6,,,,
26,down,Metallica,Nothing Else Matters,15,4,6,,,,
27,down,Maustetytöt,Talvi Talvikin kanssa,17,9,6,,,,
28,up,Rammstein,SEX,38,22,6,,,,
29,down,Rammstein,PUPPE,26,9,6,,,,
30,down,Maustetytöt,Halpaa kaljaa ja reseptivapaita särkylääkkeitä,22,8,6,,,,
31,up,Slipknot,Nero Forte,35,11,6,,,,
32,up,Antony Parviainen,Sylvian Joululaulu,37,12,2,,,,
33,up,Jarkko Ahola & Pasi Rantanen,Mielenrauhaa,41,8,2,,,,
34,up,Rammstein,Sonne,39,1,6,,,,
35,up,Toni Kakko & Elise Ryd,Julen Är Här,48,14,2,,,,
36,up,Rammstein,WAS ICH LIEBE,43,18,6,,,,
37,down,Guns N' Roses,Sweet Child O' Mine,28,2,6,,,,
38,up,Paul McCartney,Wonderful Christmastime (Edited Version),52,2,3,,,,
39,down,The Who,I Don't Wanna Get Wise,30,30,3,,,,
40,down,Rammstein,Du hast,34,3,6,,,,
41,up,Juha-Pekka Leppäluoto,Tonttu,59,10,2,,,,
42,down,The Who,All This Music Must Fade,31,31,2,,,,
43,down,The Who,Ball and Chain,40,40,2,,,,
44,down,Sabaton,Fields of Verdun,27,23,6,,,,
45,up,Ville Tuomi & Kimmo Blom,Heinillä Härkien Kaukalon,46,8,2,,,,
46,up,Ari Koivunen,Arkihuolesi Kaikki Heitä,69,16,2,,,,
47,up,Marko Hietala,Varpunen Jouluaamuna,71,13,2,,,,
48,up,AC/DC,You Shook Me All Night Long,54,11,6,,,,
49,up,Apulanta,Valot pimeyksien reunoilla,83,5,6,,,,
50,up,Toni Kakko & Jarkko Ahola,Pieni Rumpali,57,11,2,,,,
51,-,Rage Against the Machine,Killing In the Name,-,30,3,,,,
52,-,Mokoma,Syyttävä sormi,-,27,1,,,,
53,up,Pretenders,2000 Miles,72,13,2,,,,
54,up,Beast in Black,Blind and Frozen,96,39,5,,,,
55,up,TOOL,Pneuma,78,27,6,,,,
56,down,Ghost,Kiss the Go-Goat,50,31,3,,,,
57,up,Pink Floyd,"Another Brick In the Wall, Pt. 2",58,22,6,,,,
58,up,Toni Kakko,Jouluksi Kotiin,93,21,2,,,,
59,down,Lindemann,Steh auf,44,9,6,,,,
60,-,Maustetytöt,"Jos mulla ei ois sua, mulla ei ois mitään",-,38,1,,,,
61,up,Oasis,Wonderwall (Remastered),63,11,5,,,,
62,up,System Of A Down,Chop Suey!,97,27,5,,,,
63,-,The Who,Hero Ground Zero,-,63,1,,,,
64,down,Five Finger Death Punch,Inside Out,42,3,2,,,,
65,up,The Who,Detour,98,65,2,,,,
66,down,Eagles,Hotel California,36,16,6,,,,
67,up,Battle Beast,King for a Day,91,34,5,,,,
68,-,Volbeat,Still Counting,-,22,5,,,,
69,-,Battle Beast,Eden,-,69,1,,,,
70,-,The Who,Beads on One String,-,70,1,,,,
71,down,Metallica,The Unforgiven,70,6,6,,,,
72,down,Maustetytöt,Kaikki tiet vievät Peltolaan,51,17,6,,,,
73,-,Bon Jovi,You Give Love a Bad Name,-,14,5,,,,
74,-,Mokoma,Laske hiljaa mielessä sataan,-,74,1,,,,
75,down,Shakin' Stevens,Merry Christmas Everyone (Remastered),68,3,2,,,,
76,-,Ville Tuomi,Sydämeeni Joulun Teen,-,31,1,,,,
77,-,Beast in Black,Sweet True Lies,-,55,3,,,,
78,-,blink-182,All the Small Things,-,58,4,,,,
79,-,Jarkko Ahola & Pasi Rantanen,Valkea Joulu 2013,-,20,1,,,,
80,down,Rammstein,TATTOO,56,31,6,,,,
81,down,Bad Wolves,Zombie,79,37,5,,,,
82,down,Linkin Park & Jay-Z,Numb / Encore,62,37,6,,,,
83,-,Antony Parviainen,Tähti Tähdistä Kirkkain,-,28,1,,,,
84,up,Rammstein,DIAMANT,99,43,5,,,,
85,-,Marco Hietala,Joulun Sanoma,-,31,1,,,,
86,-,Beast in Black,Die by the Blade,-,86,3,,,,
87,down,Ville Tuomi & Ilja Jalkanen,Nisse-Polkka,84,19,2,,,,
88,-,Metallica,Whiskey In the Jar,-,37,3,,,,
89,-,Foo Fighters,Iron and Stone,-,89,1,,,,
90,-,Toploader,Dancing In the Moonlight,-,4,1,,,,
91,-,Ilja Jalkanen & Tommi Salmela,Me Käymme Joulun Viettohon,-,25,1,,,,
92,-,Rammstein,Mein Herz brennt,-,10,2,,,,
93,up,AC/DC,Hells Bells,100,24,4,,,,
94,down,Ghost,Mary on a Cross,64,1,3,,,,
95,down,TOOL,Invincible,77,46,6,,,,
96,down,Queen,We Will Rock You,85,36,6,,,,
97,-,Rammstein,WEIT WEG,-,39,4,,,,
98,down,Lindemann,Ich weiß es nicht,65,25,5,,,,
99,-,Kimmo Blom,Joulumuisto,-,41,1,,,,
100,-,Nightwish,Amaranth (Remastered),-,65,3,,,,
