Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,The Rolling Stones,Angry,8,1,7,,,,
2,up,The Rolling Stones,Get Close,27,2,2,,,,
3,up,The Rolling Stones,Bite My Head Off,41,3,2,,,,
4,down,Tom Odell,Another Love,1,1,157,,,,
5,up,The Rolling Stones,Mess It Up,36,5,2,,,,
6,up,The Rolling Stones,Depending On You,34,6,2,,,,
7,up,The Rolling Stones,Whole Wide World,40,7,2,,,,
8,up,The Rolling Stones,Sweet Sounds Of Heaven,42,8,4,,,,
9,up,The Rolling Stones,Dreamy Skies,44,9,2,,,,
10,up,The Rolling Stones,Live By The Sword,47,10,2,,,,
11,up,The Rolling Stones,Driving Me Too Hard,56,11,2,,,,
12,up,Cutting Crew,(I Just) Died in Your Arms Tonight,14,10,7,,,,
13,up,The Rolling Stones,Tell Me Straight,59,13,2,,,,
14,down,Ghost,Mary on a Cross,2,1,81,,,,
15,down,Guns N' Roses,Sweet Child O' Mine,3,2,208,,,,
16,up,The Rolling Stones,Rolling Stone Blues,52,16,2,,,,
17,down,Queen,Bohemian Rhapsody,4,2,208,,,,
18,down,AC/DC,Back In Black,10,1,208,,,,
19,down,Fleetwood Mac,Go Your Own Way,5,3,74,,,,
20,down,AC/DC,Thunderstruck,12,3,208,70,2019-11-17,63,2019-12-08
21,down,LINKIN PARK,Numb,7,6,160,,,,
22,down,Rammstein,Sonne,9,1,161,,,,
23,down,Toto,Africa,11,1,208,,,,
24,down,Fleetwood Mac,Dreams,22,1,136,,,,
25,down,Journey,Don't Stop Believin',13,5,181,,,,
26,down,Queen,Another One Bites the Dust,15,1,208,,,,
27,down,LINKIN PARK,In the End,18,2,160,,,,
28,down,Metallica,For Whom the Bell Tolls (Remastered),17,1,78,,,,
29,down,Rammstein,DEUTSCHLAND,16,1,208,,,,
30,down,Apulanta,Valot pimeyksien reunoilla,21,5,201,,,,
31,down,AC/DC,Highway to Hell,20,2,208,,,,
32,up,Metallica,Enter Sandman,45,1,189,,,,
33,down,Bryan Adams,Summer Of '69,25,5,197,,,,
34,down,Elton John,Goodbye Yellow Brick Road (Remastered),19,19,45,,,,
35,down,Egotrippi,Matkustaja,24,7,151,,,,
36,up,Metallica,Master of Puppets,37,1,113,,,,
37,down,Eagles,Hotel California,33,16,207,,,,
38,down,Bon Jovi,Livin' On a Prayer,28,2,208,,,,
39,up,The Police,Every Breath You Take,49,28,69,,,,
40,down,Happoradio,Puhu Äänellä Jonka Kuulen,26,16,110,,,,
41,down,Apulanta,Lokin päällä lokki,29,2,196,,,,
42,down,Queen,Under Pressure (feat. David Bowie),23,19,135,,,,
43,down,The Killers,Mr. Brightside,30,11,110,,,,
44,up,Metallica,Nothing Else Matters,54,4,205,,,,
45,up,The Beatles,Yesterday,61,22,55,,,,
46,up,Disturbed,The Sound of Silence,51,9,205,,,,
47,up,Guns N' Roses,Paradise City,64,22,89,,,,
48,down,Rammstein,Du hast,39,3,205,,,,
49,down,Eppu Normaali,Tahroja Paperilla,31,9,102,,,,
50,down,Aerosmith,Dream On,38,3,101,,,,
51,up,Black Sabbath,Paranoid,55,30,161,,,,
52,up,blink-182,Anthem,70,52,2,,,,
53,up,Keane,Somewhere Only We Know,53,6,77,,,,
54,up,Guns N' Roses,Welcome to the Jungle,72,25,142,,,,
55,down,AC/DC,You Shook Me All Night Long,32,11,207,,,,
56,up,System Of A Down,Chop Suey!,58,27,138,,,,
57,-,The Rolling Stones,Paint It Black,-,25,29,,,,
58,down,Evanescence,Bring Me To Life,35,19,90,,,,
59,up,Dire Straits,Sultans of Swing,63,31,101,,,,
60,up,blink-182,YOU DON'T KNOW WHAT YOU'VE GOT,74,60,2,,,,
61,up,Fleetwood Mac,The Chain,90,33,69,,,,
62,up,Måneskin,I WANNA BE YOUR SLAVE,75,1,128,,,,
63,up,Mötley Crüe,Kickstart My Heart,91,18,119,,,,
64,down,Stam1na,Taivas,50,8,5,,,,
65,up,blink-182,DANCE WITH ME,76,65,2,,,,
66,-,Kotiteollisuus,Helvetistä Itään,-,18,1,,,,
67,-,Within Temptation,We Go to War,-,67,1,,,,
68,down,Metallica,One (Remastered),62,5,66,,,,
69,up,The White Stripes,Seven Nation Army,98,48,34,,,,
70,-,Bon Jovi,You Give Love a Bad Name,-,14,202,,,,
71,-,Kotiteollisuus,Tuonelan Koivut,-,50,1,,,,
72,up,Rammstein,RADIO,97,2,208,,,,
73,-,Creedence Clearwater Revival,Bad Moon Rising,-,66,8,,,,
74,up,Led Zeppelin,Stairway to Heaven,82,26,140,,,,
75,up,blink-182,ONE MORE TIME,84,16,5,,,,
76,-,Van Halen,Jump,-,5,147,,,,
77,up,Måneskin,HONEY (ARE U COMING?),78,2,9,,,,
78,up,Metallica,Fuel,79,8,27,,,,
79,down,Måneskin,ZITTI E BUONI,73,1,128,,,,
80,-,Blue Öyster Cult,(Don't Fear) The Reaper,-,54,7,,,,
81,-,Iron Maiden,The Trooper,-,41,96,,,,
82,down,Stam1na,Vereen piirretty viiva,43,4,7,,,,
83,-,Eppu Normaali,Vuonna '85,-,16,90,,,,
84,down,Stam1na,Utopia,46,2,5,,,,
85,-,Phil Collins,In the Air Tonight,-,43,33,,,,
86,-,Talking Heads,Psycho Killer,-,43,6,,,,
87,up,Fleetwood Mac,Landslide (Remastered),92,17,56,,,,
88,up,Apulanta,Pahempi Toistaan,100,15,119,,,,
89,-,Bruce Springsteen,Dancing In the Dark,-,21,108,,,,
90,-,Queen,Don't Stop Me Now,-,5,202,,,,
91,up,Lynyrd Skynyrd,Sweet Home Alabama,99,29,100,,,,
92,-,AC/DC,Hells Bells,-,24,134,,,,
93,-,Queen,The Show Must Go On,-,16,154,,,,
94,down,blink-182,FELL IN LOVE,85,85,2,,,,
95,-,Kotiteollisuus,Minä Olen,-,92,1,,,,
96,-,CMX & Kotiteollisuus featuring 51 Koodia,Vapaus Johtaa Kansaa (feat. 51 Koodia),-,87,3,,,,
97,down,Stam1na,Muistipalatsi,57,3,7,,,,
98,-,Linkin Park & Jay-Z,Numb / Encore,-,37,115,,,,
99,-,Phil Collins,Another Day in Paradise (2016 Remastered),-,76,1,,,,
100,-,Fleetwood Mac,Little Lies,-,67,15,,,,
