Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Tom Odell,Another Love,3,1,74,,,,
2,down,Ghost,Watcher In The Sky,1,1,3,,,,
3,down,Ghost,Call Me Little Sunshine,2,2,10,,,,
4,up,The Rasmus,Jezebel,7,1,10,,,,
5,down,Ghost,Spillways,4,4,3,,,,
6,up,Rammstein,Zeit,13,3,3,,,,
7,down,Ghost,Kaisarion,5,5,3,,,,
8,down,Ghost,Hunter’s Moon (From HALLOWEEN KILLS),6,5,19,,,,
9,up,Blind Channel,Bad Idea,15,4,5,,,,
10,up,Nirvana,Something In the Way,18,10,3,,,,
11,down,Ghost,Griftwood,9,9,3,,,,
12,up,Queen,Bohemian Rhapsody,20,2,125,,,,
13,down,Ghost,Imperium,8,8,3,,,,
14,down,Ghost,Twenties,11,7,4,,,,
15,down,Ghost,Darkness At The Heart Of My Love,10,10,3,,,,
16,up,Måneskin,I WANNA BE YOUR SLAVE,17,1,45,,,,
17,up,Nirvana,Smells Like Teen Spirit,21,5,32,,,,
18,down,Ghost,Respite On The Spitalfields,12,12,3,,,,
19,up,Queen,Another One Bites the Dust,29,1,125,,,,
20,up,Måneskin,Beggin,23,1,41,,,,
21,down,Ghost,Dominion,14,14,3,,,,
22,up,Rammstein,DEUTSCHLAND,22,1,125,,,,
23,up,Egotrippi,Matkustaja,26,7,69,,,,
24,down,Ghost,Bite Of Passage,16,16,3,,,,
25,up,AC/DC,Back In Black,31,1,125,,,,
26,down,Blind Channel,Dark Side,24,1,41,,,,
27,up,AC/DC,Thunderstruck,30,3,125,70,2019-11-17,63,2019-12-08
28,down,Toto,Africa,27,1,125,,,,
29,down,Fleetwood Mac,Go Your Own Way,19,3,27,,,,
30,up,LINKIN PARK,Numb,34,6,77,,,,
31,up,Måneskin,ZITTI E BUONI,32,1,45,,,,
32,up,AC/DC,Highway to Hell,38,2,125,,,,
33,up,LINKIN PARK,In the End,33,2,77,,,,
34,up,Bon Jovi,Livin' On a Prayer,35,2,125,,,,
35,up,Rammstein,Du hast,37,3,122,,,,
36,up,AnnenMayKantereit & Giant Rooks,Tom's Diner,49,23,2,,,,
37,down,Cyan Kicks,Hurricane,25,3,11,,,,
38,up,Amorphis,On The Dark Waters,39,1,9,,,,
39,up,Rammstein,RADIO,43,2,125,,,,
40,down,AC/DC,You Shook Me All Night Long,36,11,124,,,,
41,up,Guns N' Roses,Sweet Child O' Mine,78,2,125,,,,
42,up,Amorphis,The Moon,42,2,12,,,,
43,up,Von Hertzen Brothers,Day of Reckoning,55,43,2,,,,
44,up,Von Hertzen Brothers,Blue Forest,56,44,2,,,,
45,down,Sabaton,Stormtroopers,28,5,4,,,,
46,up,The Killers,Mr. Brightside,48,11,50,,,,
47,down,Journey,Don't Stop Believin',46,5,98,,,,
48,up,Eagles,Hotel California,77,16,124,,,,
49,up,Apulanta,Lokin päällä lokki,50,2,125,,,,
50,up,Queen,Don't Stop Me Now,51,5,125,,,,
51,up,Nirvana,Come as You Are,58,37,25,,,,
52,up,Fleetwood Mac,Dreams,68,1,55,,,,
53,-,Fleetwood Mac,Go Your Own Way,-,3,3,,,,
54,up,Von Hertzen Brothers,The Promise,59,54,2,,,,
55,down,Rammstein,AUSLÄNDER,41,2,125,,,,
56,up,Apulanta,Valot pimeyksien reunoilla,75,5,119,,,,
57,up,Von Hertzen Brothers,Peace Patrol,61,57,2,,,,
58,up,Von Hertzen Brothers,"All of a Sudden, You're Gone",63,58,3,,,,
59,down,Metallica,Enter Sandman,54,25,26,,,,
60,down,Sabaton,Soldier of Heaven,40,13,10,,,,
61,up,Bon Jovi,You Give Love a Bad Name,96,14,120,,,,
62,down,Sabaton,Dreadnought,44,9,4,,,,
63,up,Ozzy Osbourne,Crazy Train,88,28,96,,,,
64,up,Trippie Redd & Travis Barker,SAVE YOURSELF,98,38,4,,,,
65,down,Amorphis,Northwards,57,3,7,,,,
66,down,Bryan Adams,Summer Of '69,52,5,114,,,,
67,down,Stray Kids,"Waiting For Us (Bang Chan, Lee Know, Seungmin & I.N)",64,64,2,,,,
68,up,Fleetwood Mac,Landslide (Remastered),90,17,16,,,,
69,up,Led Zeppelin,Stairway to Heaven,73,26,111,,,,
70,-,The Offspring,The Kids Aren't Alright,-,47,21,,,,
71,up,Disturbed,The Sound of Silence,83,9,125,,,,
72,-,Reckless Love,Kids of the Arcade,-,72,1,,,,
73,-,Happoradio,Puhu Äänellä Jonka Kuulen,-,16,39,,,,
74,down,Men At Work,Down Under,62,49,7,,,,
75,up,Keane,Somewhere Only We Know,87,6,5,,,,
76,up,Metallica,Master of Puppets,89,1,35,,,,
77,-,Joan Jett & The Blackhearts,I Love Rock 'N Roll,-,41,10,,,,
78,-,Dream Widow,Cold,-,59,1,,,,
79,-,Metallica,Nothing Else Matters,-,4,124,,,,
80,-,Sting,Desert Rose,-,80,1,,,,
81,-,Dream Widow,Encino,-,81,1,,,,
82,up,Metallica,Nothing Else Matters,84,4,7,,,,
83,-,Måneskin,CORALINE,-,2,40,,,,
84,-,Black Sabbath,Paranoid,-,30,82,,,,
85,down,Amorphis,A New Land,82,6,7,,,,
86,up,System Of A Down,Chop Suey!,93,27,68,,,,
87,-,Queen,Killer Queen,-,22,81,,,,
88,-,U2,One,-,46,18,,,,
89,-,Amorphis,Windmane,-,4,6,,,,
90,-,Slipknot,Psychosocial,-,13,60,,,,
91,down,Von Hertzen Brothers,Pirates of the Raseborgian,69,69,2,,,,
92,-,Dream Widow,March of the Insane,-,81,1,,,,
93,-,Amorphis,Halo,-,10,6,,,,
94,-,Metallica,Whiskey In the Jar,-,37,38,,,,
95,-,America,A Horse With No Name,-,81,4,,,,
96,down,Sabaton,The Unkillable Soldier,45,12,6,,,,
97,up,Queen,The Show Must Go On,99,16,113,,,,
98,-,Faith No More,Easy (Bonus Track),-,65,3,,,,
99,down,Blue Swede,Hooked On a Feeling,80,50,9,,,,
100,-,Van Halen,Jump,-,5,80,,,,
